"subject","predicate","object"
"http://www.wikidata.org/entity/Q113490727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113490727","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q113490727","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q113490727","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q113490727","http://www.w3.org/2000/01/rdf-schema#label","Qin'an"
"http://www.wikidata.org/entity/Q113490727","http://www.w3.org/2000/01/rdf-schema#label","秦安縣"
"http://www.wikidata.org/entity/Q113490727","http://www.w3.org/2004/02/skos/core#prefLabel","Qin'an"
"http://www.wikidata.org/entity/Q113490727","http://www.w3.org/2004/02/skos/core#prefLabel","秦安縣"
"http://www.wikidata.org/entity/Q113490727","http://schema.org/name","秦安縣"
"http://www.wikidata.org/entity/Q113490727","http://schema.org/name","Qin'an"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113490727-4A3597DC-C2BD-4D8D-B973-96075D75B459"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490727-9DF1B0D2-71B5-4C5D-9C30-FC81D4192C66"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490727-CD7C2794-7A15-421A-9CE7-375F962D3A5C"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113490727-D44B8B04-8450-4C02-B50D-95C0ECA0ED21"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q113490727","http://www.w3.org/2004/02/skos/core#altLabel","秦安"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113490727-0A8F3A58-0392-4BBF-AE2E-63A7BB4AB848"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113490727-94860414-E386-46A5-B03E-5248E8192540"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11596041"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15895808"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113490727-1ABA19CF-5849-495F-B4B6-5471C42AA8CB"
"http://www.wikidata.org/entity/Q113490727","http://www.wikidata.org/prop/direct/P4711","259"
