"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/P580",2010-07-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6c83b09997a3d50f1a5b8b0d199f4a75"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/P1810","ambashepherd"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/706208b3024200fd0a39ad499808dd0d98d74065"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q64667545"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/statement/P3040","ambashepherd"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/P3740",22
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/P3744",8530
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q15935145-CCDBBAC5-FE38-4176-9A51-F6C41A3DC56E","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/ceabb07310cdb8e6017c84a2040845f7"
