"subject","predicate","object"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_city"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","mesto, ki je zgodovinsko ali versko pomembno za določeno religijo"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","עיר בעלת ערך מרכזי באמונה של דת"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","belirli bir dinin tarihi veya inancı için önemli bir şehir"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","Ciudad sagrada"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","miasto odgrywające ważna rolę w historii jakiejś religii"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","espressione usata per indicare le capitali religiose"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","a city important to the history or faith of a specific religion"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","uskonnollisesti tärkeä kaupunki"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","liste de lieux saints de différentes religions dans le monde et dans l'histoire"
"http://www.wikidata.org/entity/Q692581","http://schema.org/description","город, важный для истории или веры определенной религии"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","ciutat santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","bajarê pîroz"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","holy city"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","svaté město"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","heilige stad"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","Kota suci"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","sankta urbo"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","свяшчэнны горад"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","聖城"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","Ciudá Santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","hellig by"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","Cidade santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","święte miasto"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","священный город"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","sveto mesto"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","bajarê pîroz"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","oraș sfânt"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","священне місто"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","pyhä kaupunki"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","dinas sanctaidd"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","นครศักดิ์สิทธิ์"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","宗教都市"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","Città santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","עיר קדושה"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","Свещен град"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","kutsal şehir"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2000/01/rdf-schema#label","ville sainte"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","hellig by"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","宗教都市"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","sankta urbo"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","священне місто"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad Santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","ciutat santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","聖城"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","svaté město"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","Cidade santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","bajarê pîroz"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudá Santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","עיר קדושה"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","kutsal şehir"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","pyhä kaupunki"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","ville sainte"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","oraș sfânt"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","holy city"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","Kota suci"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","heilige stad"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","Свещен град"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","свяшчэнны горад"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","Città santa"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","bajarê pîroz"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","dinas sanctaidd"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","นครศักดิ์สิทธิ์"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","sveto mesto"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","święte miasto"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#prefLabel","священный город"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","holy city"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","Cidade santa"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","עיר קדושה"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","Città santa"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","bajarê pîroz"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","聖城"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","ville sainte"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","heilige stad"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","ciutat santa"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","święte miasto"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","Ciudad Santa"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","sveto mesto"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","Свещен град"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","oraș sfânt"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","свяшчэнны горад"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","Kota suci"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","hellig by"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","นครศักดิ์สิทธิ์"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","Ciudá Santa"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","kutsal şehir"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","bajarê pîroz"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","pyhä kaupunki"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","священный город"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","dinas sanctaidd"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","sankta urbo"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","宗教都市"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","священне місто"
"http://www.wikidata.org/entity/Q692581","http://schema.org/name","svaté město"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q692581-BE70565E-C34A-43E9-9840-EDAC89CC4BA0"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P646","/m/028361g"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q692581-486e6691-42a5-8469-64eb-846d84751bc1"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104086571"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q692581-abc36b80-40ba-2ee1-de4f-0a8a4de14d71"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q692581-595c635a-4f83-9d97-c009-bf734f0e7f93"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q105889895"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7930989"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q692581-ebba0454-4a43-a5dd-46ec-2138ca9691f8"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P373","Holy cities"
"http://www.wikidata.org/entity/Q692581","http://www.w3.org/2004/02/skos/core#altLabel","lieu saint"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q692581-57fcde74-4920-9d2e-ffd1-243396bb976a"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q692581-c12b7b73-488e-94fb-5fbc-1355d484a521"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q692581-e29dd2c6-4619-2ad1-e353-d01675422ce8"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q692581-B358BAD7-82C2-4713-8F16-7B7A2E4A2E0F"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q5806"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q692581","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7214551"
