"subject","predicate","object"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q19770-33EF0C22-1D21-4902-BBAB-D420A8B8AEBF"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8313","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sichuan"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","מחוז במערב סין"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","Tỉnh của Trung Quốc"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","província da China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中華人民共和國省份"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中華人民共和国の省"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provincia de China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provincia cinese"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中國西南的省份"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","province de la Chine"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中國嗰省"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中國嘅省"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","talaith Tsieina"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provincie van China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provinsie van die Volksrepubliek China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","επαρχία της Κίνας"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","província da China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","Kiinan maakunta"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","Provinz von China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","چين جو ھڪ صوبو"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","দক্ষিণ-পশ্চিম চীনের একটি প্রদেশ"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","مقاطعة صينية"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provinsi di Tiongkok"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中華人民共和國省份"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","یکی از استان‌های کشور جمهوری خلق چین"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","province of China, previously inclusive of the present Chongqing Municipality"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","провинция Китая"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provincie Čínské lidové republiky"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provincia de China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","중화인민공화국 서부 내륙 지방에 있는 성"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","provincia da China"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","மாகாணம்"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中国西南的省份"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","покраина во Кина"
"http://www.wikidata.org/entity/Q19770","http://schema.org/description","中国个省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","सिचुआन"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","সিছুয়ান"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","સિચુઆન"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Siĉuano"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Propinsi Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sečuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sičuanas"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сичуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","סצ'ואן"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сечуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sù-chhoan-séng"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سیچوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","სიჩუანი"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Siçuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","සිචුවාන්"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Σιτσουάν"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Suchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Siçuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Szecsuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Съчуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Правінцыя Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sıçuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯤꯆ꯭ꯋꯥꯟ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сичуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","S'-čchuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","มณฑลเสฉวน"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","सिचुआन"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Սիչուան"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سيتشوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","སི་ཁྲོན་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sečuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Tứ Xuyên"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan pruwinsya"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Syczuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سىچۈەن ئۆلكىسى"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","S’-čchuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","സിഷ്വാൻ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سوجوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سیچوآن"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sesúan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سیچوآن"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","स-च्वान"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","پارێزگای سیچوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","სიჩუანი"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","సిచువాన్"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","ꌧꍧꌜ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","ಸಿಚುವಾನ್"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sujuão"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sujuão"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sičuaņa"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Swconh"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","စီချွမ်"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichouan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сичуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Сычуань муж"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","सिचुआन"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Սիչուան"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","سيچوان صوبو"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","சிச்சுவான்"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sé̤ṳ-chiŏng"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Si-chhôn"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sečuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan Sheng"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","쓰촨성"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2000/01/rdf-schema#label","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سيچوان صوبو"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Siçuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сичуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan pruwinsya"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","সিছুয়ান"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sujuão"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sıçuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sujuão"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","쓰촨성"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сичуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","சிச்சுவான்"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Swconh"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","ꌧꍧꌜ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sičuaņa"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سیچوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","S’-čchuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","सिचुआन"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Սիչուան"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","સિચુઆન"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Σιτσουάν"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","सिचुआन"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","სიჩუანი"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sečuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Propinsi Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","སི་ཁྲོན་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сычуань муж"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","සිචුවාන්"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сечуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","സിഷ്വാൻ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سيتشوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","S'-čchuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Siĉuano"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sičuanas"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sesúan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan Sheng"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","มณฑลเสฉวน"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سىچۈەن ئۆلكىسى"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سوجوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Правінцыя Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сичуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichouan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Syczuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sé̤ṳ-chiŏng"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سیچوآن"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಿಚುವಾನ್"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Si-chhôn"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","سیچوآن"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Сычуань"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","ꯁꯤꯆ꯭ꯋꯥꯟ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","सिचुआन"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","စီချွမ်"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Съчуан"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","پارێزگای سیچوان"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","स-च्वान"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#prefLabel","Sichuan"
