"subject","predicate","object"
"http://www.wikidata.org/entity/Q113729403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113729403","http://schema.org/description","French art dealer"
"http://www.wikidata.org/entity/Q113729403","http://www.w3.org/2000/01/rdf-schema#label","Jean-Claude Bellier"
"http://www.wikidata.org/entity/Q113729403","http://www.w3.org/2000/01/rdf-schema#label","Jean-Claude Bellier"
"http://www.wikidata.org/entity/Q113729403","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Claude Bellier"
"http://www.wikidata.org/entity/Q113729403","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Claude Bellier"
"http://www.wikidata.org/entity/Q113729403","http://schema.org/name","Jean-Claude Bellier"
"http://www.wikidata.org/entity/Q113729403","http://schema.org/name","Jean-Claude Bellier"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113729403-9b4f62c6-4344-dd1d-372c-40fabe8c5c40"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q113729403-c1c4733a-41a2-d3f6-b844-498cc3f2d61c"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q47487032"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q113729403-cf425b3e-45c1-ae4f-c8e8-78a5a85d2318"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q113729403-a7ed7c4d-47bd-9c21-c3dc-b4d95e562117"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113729403-76811974-4c70-da40-ead2-efb8ebd2f3ef"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q113729403-0d0841ea-4b91-cd88-4f0a-04fe4a55e470"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q113729403-bd143019-427c-9bab-b7a2-521b9aeb33f5"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q66826911"
"http://www.wikidata.org/entity/Q113729403","http://www.wikidata.org/prop/direct/P569",1930-01-01T00:00:00Z
