"subject","predicate","object"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/28th_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","former station on New York Sixth Avenue Line (closed 1938)"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2000/01/rdf-schema#label","28ème rue"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2000/01/rdf-schema#label","28th Street station (IRT Sixth Avenue Line)"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2000/01/rdf-schema#label","28th Street"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2004/02/skos/core#prefLabel","28th Street station (IRT Sixth Avenue Line)"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2004/02/skos/core#prefLabel","28th Street"
"http://www.wikidata.org/entity/Q4632834","http://www.w3.org/2004/02/skos/core#prefLabel","28ème rue"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/name","28ème rue"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/name","28th Street station (IRT Sixth Avenue Line)"
"http://www.wikidata.org/entity/Q4632834","http://schema.org/name","28th Street"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4632834-8EBED69E-7679-4121-8984-7DF8028CF07D"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P646","/m/05c1bt4"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4632834-451AF5DC-17C0-4E39-8A88-C396B5855AAC"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4632834-5E717D25-9103-4A9A-8A8E-27476FCAC82D"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4632834-5BBDF437-A07C-4CE0-8C65-F0C452B4C9B5"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/El%2C%27%20Sixth%20Avenue%20Line%2C%2028th%20Street%20Station%2C%20Manhattan%20%28NYPL%20b13668355-482727%29.jpg"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4632834-6B2DD0E4-F7C1-4C4A-A54F-D3678FBEA799"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4632834-14098691-4cbf-95d4-c74b-5ca793ae9df4"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4632834-01E47D35-2148-4349-B2FB-2BC241B72245"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4632834-4CC98693-2379-483D-9968-E06141E828A6"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4632834-03B1033B-5B96-4694-A1E8-B072FA086807"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4632834-0FB48F50-FD9F-45A9-A940-4EB7199D0888"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4632834-A33C202A-472A-441E-8BE9-77D47EF0D267"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4632834","http://www.wikidata.org/prop/direct/P625","POINT(-73.9905 40.746)"
