"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/P1810","Fall Out Boy - A Little Less Sixteen Candles, A Little More ""Touch Me"""
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/statement/P1651","Ew6x6sHiFaw"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/P2047",400
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/P5436",14102493
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/e667f410bbb244e34972c021be12844d"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/e667f410bbb244e34972c021be12844d"
"http://www.wikidata.org/entity/statement/Q2704344-EDEB5EE0-F63C-4427-B9E4-398C7899D5D2","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/57467d72a0d98e061b1ed535f15cc96f"
