"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/P577",2008-04-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7ffeda9d61f8237d2cb099b619550922"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/P1810","Beat Bop - Rammellzee + K-Rob"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/statement/P1651","9I56Kkxh_os"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/P2047",611
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/P5436",531213
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/309532a2b05629cc059d14f8e348f875"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/309532a2b05629cc059d14f8e348f875"
"http://www.wikidata.org/entity/statement/Q4876916-bf12ddd6-41b8-6a10-5544-4d05f414166c","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/3045652c6f8787f31eb41a5cfdf145bd"
