"subject","predicate","object"
"http://www.wikidata.org/entity/Q832118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q832118","http://www.w3.org/2000/01/rdf-schema#label","Betriebsverfassungsgesetz 1952"
"http://www.wikidata.org/entity/Q832118","http://www.w3.org/2004/02/skos/core#prefLabel","Betriebsverfassungsgesetz 1952"
"http://www.wikidata.org/entity/Q832118","http://schema.org/name","Betriebsverfassungsgesetz 1952"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q832118-8679FFFF-BB07-4C9D-9374-ECE29FF30664"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P1476","Betriebsverfassungsgesetz"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q832118-d3894b33-48ae-f65f-1ebe-ffa239ceaa38"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P582",1972-01-19T00:00:00Z
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q832118-4FD89358-2537-4D40-9B43-9F290E2B8C60"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1006079"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q832118-c451b92f-412f-bd4f-07ac-0c9a1b68c464"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P580",1952-11-14T00:00:00Z
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q832118-2bf73e55-43c8-5a1f-b9bb-f251e2ccf9eb"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q832115"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q832118-575FF104-A727-4C93-93CE-DB23D7FA58F8"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q832118-C01A4B6A-A586-4F17-ADB9-FF6AD4FF1034"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122dy4fn"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P2671","/g/122dy4fn"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q832118-713845d0-4006-465d-66bb-5e64a68b819b"
"http://www.wikidata.org/entity/Q832118","http://www.wikidata.org/prop/direct/P1813","BetrVG 1952"
"http://www.wikidata.org/entity/Q832118","http://www.w3.org/2004/02/skos/core#altLabel","BetrVG 1952"
"http://www.wikidata.org/entity/Q832118","http://www.w3.org/2004/02/skos/core#altLabel","Betriebsverfassungsgesetz"
