"subject","predicate","object"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","giocatore di football americano statunitense"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","American football player (born 1975)"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","US-amerikanischer American-Football-Spieler"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","amerykański futbolista"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","미국 미식축구 선수"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","アメリカンフットボール選手、ラインバッカー"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","jogador de futebol americano dos Estados Unidos"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","jugador estadounidense de fútbol americano"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","Amerikaans Gridiron Footballspeler"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","lojtar i futbollit amerikan"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","joueur de football américain"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","அமெரிக்க கால்பந்து வீரர் (பிறப்பு 1975)"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","Amerikalı futbolcu"
"http://www.wikidata.org/entity/Q44428","http://schema.org/description","гравець в американський футбол (1975 року народження)"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","راى لويس"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","レイ・ルイス"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","레이 루이스"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ρέι Λιούις"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ռե Լյուիս"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","雷·刘易斯"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","রে লুইস"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Рэй Льюис"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","ரே லூயிஸ்"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Rejs Luiss"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","ری لوئیس"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","راي لويس"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2000/01/rdf-schema#label","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ρέι Λιούις"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","ری لوئیس"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","レイ・ルイス"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","راي لويس"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","রে লুইস"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","레이 루이스"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","راى لويس"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","ரே லூயிஸ்"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Rejs Luiss"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ռե Լյուիս"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Рэй Льюис"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#prefLabel","雷·刘易斯"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","راى لويس"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","ரே லூயிஸ்"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","রে লুইস"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","レイ・ルイス"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ռե Լյուիս"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","ری لوئیس"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","레이 루이스"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Рэй Льюис"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ρέι Λιούις"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","雷·刘易斯"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Rejs Luiss"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","راي لويس"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://schema.org/name","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q44428-92988C0C-E238-4B77-BB38-FCF42D44CCC3"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q41323"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44428-C64AAB85-FC26-496C-B244-1FCAD05259D2"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P646","/m/029wyf"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P6723","http://www.wikidata.org/entity/statement/Q44428-10F6FB32-F4FB-4031-90E7-49E6D530C053"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P6723","african-american-history/lewis-raymond-anthony-jr-1975"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q44428-817557A3-FA00-4348-9837-888959984BC9"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q44428-3EC50755-AA48-444C-BAE5-FFFD18F1D9B1"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P2048",185
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2133832"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44428-41E40B0B-76C4-48A1-BAC7-62CF3B39E09A"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44428-401185EC-6934-48CB-8E8A-2E01BE5B7FA1"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ray%20Lewis%20at%20Andrews%20AFB%20070821-F-0000J-002%20crop.jpg"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44428-c56cb55e-e807-4188-b969-5e4a3f5adee5"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q778412"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44428-7A84E427-7EDD-44C7-8DB0-B6DDBC6DFA5B"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1417","biography/Ray-Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1399","http://www.wikidata.org/entity/statement/Q44428-80d3564b-265d-4a81-8428-571dd254fe7b"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1399","http://www.wikidata.org/entity/Q525302"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q44428-56d0da53-cbbe-472f-8713-afb65e27e788"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1618","http://www.wikidata.org/entity/statement/Q44428-3164F01B-1E90-4FDC-ABC3-DA90F93962F3"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q44428-1B1297D3-3674-4380-B4BE-FF7A345B1FA1"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q44428-FEB1EAD2-9B47-4853-89DA-4E8AEFCC1DAE"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1618","52"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q528145"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q276539"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44428-15D8136D-7807-490D-8A05-5D436D519A55"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P373","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","레이 앤서니 루이스"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Rejs Lūiss"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Льюис, Рэй"
"http://www.wikidata.org/entity/Q44428","http://www.w3.org/2004/02/skos/core#altLabel","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q44428-60b7f358-1802-4113-a6f4-a9ac6227cacf"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44428-420DEAB5-74B2-4D37-904D-4CBF41AF83AD"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44428-7212b93b-4c8d-a2a5-e6db-dcf489716a1e"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P11194","http://www.wikidata.org/entity/statement/Q44428-B94C8E80-EB32-4013-9315-8EC5FA4063FB"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q44428-C7AB31D4-B155-408B-BBE0-054161298C92"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q44428-D6B161A5-9E53-4C31-9A03-864C91970AA9"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q44428-E0D51BF8-CF10-49CB-BD1A-C5FE77878C95"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q44428-39B81263-7BFD-4D66-8695-69085CA956BE"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q44428-CC85A5C0-0B00-4CCF-844C-B4352595917B"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q44428-2894AF9A-820A-42C4-9DD8-9A901B8873E8"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q44428-B9B06F9A-7BA6-4AEB-902D-773AC5004B80"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q44428-5394802C-EB70-486B-9161-CCAA9EE199A3"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q44428-127385C5-E5FB-40E0-BF80-B6B37956A5E9"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q44428-85FEE05B-5F2D-4E9E-9352-510050D30E00"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q44428-B6F2FC42-D14F-4221-A599-6DA494949FE4"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44428-FB0A9C96-A9F5-4767-95A7-9C366D6D6734"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2267","http://www.wikidata.org/entity/statement/Q44428-66CF986F-7CAA-4E4B-8A52-957EE5E86B36"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q44428-f766f26c-4ba5-2ceb-4e35-a4d06e16b2ef"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q44428-43A1719F-8CBB-42D4-90D9-47AB5379FCB7"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44428-3e621830-1a82-44eb-bc7c-0bb0f833aab4"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q44428-75FB1F1F-70A0-4D85-8DC5-894F4B5301D4"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q44428-10E64212-8AE0-4D42-876F-903A499805E0"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q44428-3C7DDA7B-692A-43ED-9F77-AB67387F4FA2"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q44428-19949C45-000C-49F7-BBAE-1037A7272D64"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q44428-DCD4B7EB-481C-4627-8610-2D4FD0B17894"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q44428-734B0751-35A4-4E59-81FC-21CEDBC46338"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44428-C3ED99E9-C088-447D-87FD-C88D32429038"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44428-CE56B582-3CB8-4171-AC47-5F92D8FA489E"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44428-F8433A08-D85E-4275-8FE6-75ADC06F4E3F"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q44428-6DBCC348-6439-4FFF-AD3E-768EEBEA7CF9"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q44428-F7D760D7-D9B9-4A1A-9CB1-D82EABC6A9AC"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/P9743","http://www.wikidata.org/entity/statement/Q44428-41020892-CECE-436C-92F3-DD848C9E0B10"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/234149366601085602800"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1926894"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2008037425"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/228203929/id"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P10302","rey-lyuis-0"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q482980"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q19204627"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P11194","people/ray-lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P12098","1413071"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1263","627/000027546"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1477","Ray Anthony Lewis"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q705565"
"http://www.wikidata.org/entity/Q44428","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q809580"
