"subject","predicate","object"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107385731-63552E37-6476-4912-AB69-3FF67D20430D"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P5568","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2000/01/rdf-schema#label","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.w3.org/2004/02/skos/core#prefLabel","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/name","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/name","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/name","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://schema.org/name","aws-cdk-aws-stepfunctions"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107385731-892F6B69-03E9-4A98-9373-BC620B513F75"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ad0b1062-187c-48fd-85e5-efef612ef841"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-adc30e23-91b3-496a-88b5-28314084266d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ade11d35-8f8c-4783-bd83-25e7706ba3e1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-afe3d928-3ab7-4c25-9b2a-e835c76e9809"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a956387e-dedd-4bf2-8210-3bb28ba3d50c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-aa12ba26-bf5a-403d-9d2a-8bcdce7a4efb"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-aa98a97a-86d3-4188-a69f-78c87942b706"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-acd49ae5-8489-46b4-a1c2-c548b1878623"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a50f2d12-1c0e-4357-8864-3d667135ca95"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a59dd3e4-7536-408a-a8f8-24db2738f3fa"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a717a3a1-3a6f-48b7-b303-657a4b1ab816"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a92a2a77-e9a8-42ca-bce3-f9a3923251c3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a212e3d6-6a8f-4ea6-a363-a9f966e0e34c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a32990aa-b0bd-4b26-9700-eb6c0d27029c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a3e02735-a722-409f-9917-a0d6ee3a116c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-a4fc959e-115d-4a69-9799-1e74dc0904f0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c031be57-3a90-42d8-8114-28ea40c21e5b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c0af0f5b-271e-4023-98d6-dacda2b4b29f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c0eb49ff-06b7-48d8-9565-ef760479b391"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c50e2e9e-41c4-4db5-b826-52ce571975e7"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-bddb0e3d-7720-40b0-ac46-eadeb8929c8f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-beaa9d25-71a1-4a62-bc44-77ee1664883d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-bf267ec1-f396-4c4c-8370-dcfaaf1ba23c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-bf6b2f26-d49a-466b-ab28-7fd19d996ca3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-b66f33ff-3240-4625-bd8e-4a86719a631a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-b85f6550-51a8-4f04-b32b-7e1830fc8b33"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-bcd712b1-6e47-4996-9486-2088d2e0fe3e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-bcf7b76c-0bcb-4121-a257-b19f1e928577"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-b3f3c593-d350-4798-a3fc-62b7a169909e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-b429d82f-9f98-46dd-9bf2-72f36698999f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-b54b205c-3a5a-4320-bf27-2855dda76236"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-b576a4d9-056f-4d9e-9648-6763dc41691f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d3221c20-314f-47cf-9476-45d24eed75fd"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d43a0018-14c7-471f-913a-604c3963380b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d556daa9-b72f-4786-b0c0-4e95c684a045"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d55e6ad1-22ce-4b95-a86b-8776c841cc57"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ce290dd5-dc01-4af1-a350-a688d672a5b6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-cf0ccef8-9cad-422a-a7b2-17c31fca4766"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d025b2a3-63ed-4216-a55e-0cd376b6a8a4"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d2b13ebf-0910-4386-9bd2-3714c76424f4"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c9232de5-ac60-462f-8513-997cc9121d41"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-cc0d9333-8f4b-4310-bb20-f81a64f8b957"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-cc1c07b4-fb71-4414-8fad-6015a5379c90"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ccb35357-7b18-414f-a6c4-ea91a70362e2"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c522bd6d-9378-402c-80f6-39acbd162178"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c57aac49-40c9-4355-81bb-a7f75a83a2f1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c68bfade-0921-491e-a913-72cdc15de269"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-c78b7032-2322-47b6-8b38-fa4628e9cef1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e48cc0a3-ab29-4243-ab92-42eca8a69416"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e49656e4-231e-4aea-9343-05cfc396babd"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e4f7714b-bf82-4fb1-b367-24589541c185"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e5776546-62cd-44fc-b6da-395887f47758"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-ddc9596b-7f66-4370-ae3f-427e0d31e4ca"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e06f7752-33fe-4e04-9974-f7d70116bb2d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e0bf99d6-a685-421d-adf8-117a640af364"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-e44668b8-e52c-4fdd-bb60-daab4515949c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d9b49b13-08e6-4bab-b466-934936339e38"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-db129e96-35ae-49ce-b98d-f7ad272ed67d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-dc78e6a9-0df9-497f-9d8c-b117fb12b203"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-dd862191-babe-4f9e-bd80-b3c85641d613"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d60072fd-5910-4bb8-8429-7194f58d8c0c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d7995fea-34c4-4fb1-8828-7e0f46962846"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d83df71b-7f3f-4f83-b787-c35b44623d16"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-d8d5a4e6-b14a-4318-b002-49e444f90ba9"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7aae8319-027f-4ae6-b32e-4792f06f40e6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7c2bbfbd-f0fa-4e68-99b9-1896e151f5e6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7cc288b4-bc0b-43eb-9cc7-02d096ca2142"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7d251023-8c9f-4c97-afbe-48c2a39fbb74"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-769a10c5-c307-4462-8036-fcc42704ab10"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7791ce25-1bd6-4dfe-9617-e3822bd2d623"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-78dbf3ef-0b77-4410-8424-cb57d3a10440"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7a5f90ab-74bd-497a-bdce-62a377fb2728"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7444eaec-d1c5-46cf-a725-367c945efdbd"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7455f5eb-15a1-4211-802b-1fa4cee92bf9"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-74bd6e26-985b-4137-b519-1a88e6e0171c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-750d6a0a-1e76-4f68-8b2c-d03b97ef0bb2"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6ed5a393-172d-4009-9bfc-cee71e97442b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-6f041a51-07cf-44a0-baa6-73eaded8f6dc"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-70809d3b-a2ed-4521-bf47-22d645e00ff9"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-70e55632-7c11-43c5-ae1d-6ce522f5f507"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-846f76f4-e8e7-4fd6-9fae-689f2ce1e6e6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-848f776e-94c3-4188-82fb-141cfcd0d5ca"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-84a64081-5545-46d0-b786-3e6db5b0629a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-85242124-fb26-4041-8969-66c9299a2411"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-829a5a4e-deed-4eb8-88b4-b8704b25d2bd"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-83747f0b-85e3-4e8e-aaa8-973b46845da0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-83fffaf7-0a40-4f97-b263-e05f4cd954e9"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-842ba6df-9613-4662-9e7f-ae5022edb2d3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7f62dd0b-aae3-4529-8f88-1a86809d9370"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-811e540f-9044-49d5-a231-6decb137966e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-82565b47-92e7-4f0d-8aba-2e97aacdd841"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-82639fee-998d-45e5-acee-f2e38a7b8037"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7d8d969c-72a1-4df4-a359-917e80370b1b"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7dc52747-d438-41e0-aa08-023f1de1f2c6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7e310daf-9d7f-4dc6-8bfb-176b3d3a9d0a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-7e5f79d7-432c-4872-9576-0da4a20c4c3c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9204ba48-12ca-4c0b-baea-05965a3e323a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-92b275f7-04b3-4977-b000-797f676465c6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-95e61d2c-951e-4180-a4bb-8372c409e15d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8e1c064a-b1cc-4361-9094-3a2d44a20503"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8eb91ac2-f30f-4252-b9be-6f2a7dac595a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3b811197-83bd-4e08-bdd3-002f7847ca99"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8f8fda20-769b-4922-8a02-7a843165401f"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3c9ad562-f99d-4c6e-8bf0-858fecf48ddb"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3df3e264-5e55-4924-980b-d695ec381350"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9126300d-ee98-41a0-9bcc-ec4f8967d6e1"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8b423609-6fca-4a02-8d49-1fe8487aff2e"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3e53c184-33e7-465e-9ed5-c41e280edc27"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8c6bb94c-576f-4a96-a1e4-5465706d1abc"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-33ff0f27-dd4d-4ff8-b4fe-aff7d81aa24c"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8cccb060-56e0-4eb8-99b6-957645c18efa"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-39134d6f-6075-4ac4-8924-07cf2928fee0"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8ce114c1-5364-4c5c-954d-c5d2535ba37d"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3924d52d-51db-4fcd-8f17-3cb57b94e066"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-8748f7fd-013b-4446-a01e-e7bf41b660eb"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-3b2de185-109c-431c-a491-0ebc3808f6c6"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-88315735-d82f-4984-bf13-5a5192fdb4ba"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-32ac4338-07ab-427c-bf7c-7f2d3c1e0082"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-32be3da4-8579-4fe1-897a-5248b81d21fa"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-896df550-930f-4272-b894-1ea89af012fa"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-32dc53c4-c58d-4d31-91e1-bd2401f22e89"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-33c3ca38-2ad9-48bf-94da-d80914db3b5a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2d584e1c-ca4d-4d48-954b-b0b90bca4237"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2f371278-d03b-4c4d-9bbb-08e26e78eb13"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2f516f6f-64c0-4beb-a07c-36f66ce74595"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-2fd7b6a1-37fe-405e-8a10-f40ba1995fae"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4b61095a-f15c-46a7-8647-10beaf4bbe20"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4b9aa60b-2ee1-40e4-9040-f24d46caf3a2"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4d093ff6-e3d7-4f45-9d5c-515782e291b5"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4db7a1e7-69b1-470c-8182-2858345ee43a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9acef65f-dd5c-4c47-8e4a-5f877bb59ad3"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-488e0e6c-41cc-4e09-92a5-6f7d29d89c44"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9af44c8f-5e33-41c9-8f3b-0674dfc46887"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-494c9e55-fd33-44d0-b19f-97aeca1a2280"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9bcb48c6-8594-49c6-9b3d-2ba6a04fa7ab"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-49824090-79f1-47ae-93f9-7b0e244a99f5"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9d571ceb-94d1-494f-8460-d00610952c31"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4a1568fd-1903-4b90-8f24-b04e493c9384"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9697d371-9679-43b8-a736-549e27dfd90a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-45b123f6-745c-441b-9bab-fd033bbc7328"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-96f8fe0e-c45a-426c-b167-3a2d60553817"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-4619aeb7-c8a2-4445-a76c-d141a902025a"
"http://www.wikidata.org/entity/Q107385731","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107385731-9986e096-8223-491a-bfaf-2aad0ed5f6d6"
