"subject","predicate","object"
"http://www.wikidata.org/entity/L593565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L593565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L593565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L593565","http://www.w3.org/2000/01/rdf-schema#label","islam"
"http://www.wikidata.org/entity/L593565","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L593565","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L593565-228A2C01-A57E-4DFA-8466-F8F447C7E834"
"http://www.wikidata.org/entity/L593565","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L593565-f201f4f1-4662-23f3-49ff-ed9bb2a46e22"
"http://www.wikidata.org/entity/L593565","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L593565","http://wikiba.se/ontology#lemma","islam"
"http://www.wikidata.org/entity/L593565","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L593565","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L593565-F1"
"http://www.wikidata.org/entity/L593565","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L593565-S1"
"http://www.wikidata.org/entity/L593565","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L593565-f1a7a95a-402e-2b72-f18b-3dd377bbaf47"
"http://www.wikidata.org/entity/L593565","http://www.wikidata.org/prop/direct/P10042","27256"
