"subject","predicate","object"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44727-8B06E4A5-3EEF-48BF-9542-E5BADB7C1555"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P8313","skoldkopper"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","수두대상포진바이러스가 원인으로 생기는 피부 질환"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","بیماری عفونی واگیردار"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","penyakit manusia"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","detské vírusové, silne nákazlivé ochorenie"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","感染症の一つ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","infectieziekte door een virus"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","संक्रमण जनित रोग"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","ଏକ ଅତ୍ୟଧିକ ସଂକ୍ରାମକ ରୋଗ (contagious) ବା ଛୁଆଁ ରୋଗ ଯାହା ଭାରିସେଲା ଜୋସ୍ଟର ଭୁତାଣୁଦ୍ୱାରା ହୁଏ ଓ ରୋଗୀ ସଂସ୍ପର୍ଶରେ ଆସିଲେ ହୁଏ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","homa virusa malsano"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","malaltia humana"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","cseppfertőzéssel terjedő gyermekbetegség,"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","острое высококонтагиозное вирусное заболевание"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","İnsan viral hastalığı"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","smittsam infektionssjukdom"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","දෙයියන්ගෙ ලෙඩ"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","børnesygdom"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","хвороба з групи герпесвірусних інфекцій"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","انساني بيماري"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","infekcijas slimība"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","传染病"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","مرض"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","enfermedad infecciosa viral"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","نەخۆشی ڤایرۆسیی مرۆیی"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","enfermidade vírica humana"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","choroba zakaźna"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","sairaus"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","chutkvabila ჩუტყვავილა"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","ningbugbaŋ zuɣu dɔro"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","aansteeklike kindersiekte en word deur 'n virus veroorsaak"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","مرض فيروسي معدٍ يصيب الإنسان"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","പകർച്ചവ്യാധി"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","inimeste viirushaigus"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","ஒரு நோய்"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","Lija e ujit"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","virus purulent venant du VZV"
"http://www.wikidata.org/entity/Q44727","http://schema.org/description","malattia"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q44727-E4888E13-185C-491E-9DAF-37F12E1AF6CF"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q44727-4A360BBE-1C5C-40A4-B7E7-4DE4AC28E847"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:8659"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_8659"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q44727-5E55ADB2-E69B-4D9D-AF93-26D4B9E51C5B"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q44727-c3d07284-47de-81b6-8499-9231f53117fa"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q44727-0BF8F5DC-B922-46E7-985A-762D891E2110"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q44727-EE040905-AEE0-4C91-A3C3-05D14EE7F2DD"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q44727-b9b5a306-4542-1865-2c01-6d9ab1de8ec6"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q44727-eb3588cf-4a7e-f3cc-08c0-e9783036b0e6"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q44727-d03bfd5d-47a3-6da0-2e77-f789f071e89f"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q44727-5F8D8588-1A7F-4552-9137-F4B514570CD0"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q44727-8905DC8E-6C7F-4017-8358-DB16CE3F1E01"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q44727-3999EE4A-C5CD-44C8-AB57-0488BE960011"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q44727-FC196A89-F8C8-4667-B0E8-80A875A858B1"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-a60ca298-43b3-7d2a-1898-ee4fd33e158d"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-c3b7d9a0-4f2b-7643-3ef6-48e308498238"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-e25bad0b-44d3-8fb3-c651-572d1ce8944b"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-ec69fbf8-49d8-1702-e6c3-2b09acf9fc98"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-f9dbe63f-4a23-98be-7d22-302671fe87f8"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-244e5c49-4737-8404-f38b-a5df14c7eced"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-408dbc31-4c92-f72a-cc40-0dcee8e0d7c6"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-4603168b-4870-3df7-9ac0-0adab0d7ecd3"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-6de9a9db-4a53-8be5-6ebe-3b68ce92f6ca"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q44727-7406b43d-4cdc-1622-e30a-bfad66bcfad6"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q44727-EA46A022-2024-4774-A31C-21F04990CC08"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005700"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:8659"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P11956","0007204"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q123028"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q190077"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q147101"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q417640"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P494","B01"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P5270","MONDO_0005700"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P557","29118"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P667","A72"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P699","DOID:8659"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q991153"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q189206"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q847726"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q480971"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1515219"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q997862"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q9690"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q199602"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P7995","chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Thủy đậu"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Suvchechak"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","لاکڑا کاکڑا"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","bárányhimlő"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Tetekuwanga"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Hawaqlla muru unquy"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ਛੋਟੀ ਮਾਤਾ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Cacar air"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Варицела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Cacar"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Суу Чечек"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","irhwayibhane"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","جدرى الماء"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","waterpokken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","вітряна віспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ചിക്കൻപോക്സ്"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Желшешек"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Салгын уоспата"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Ploketes d' aiwe"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","vannkopper"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","بوشويكة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ହାଡ଼ଫୁଟି"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Ветраная воспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Azarza"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","varicelo"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","수두"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ovčie kiahne"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","gingaɣifiisi"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","vattkoppor"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ကျောက်ရောဂါ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Variqela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","آبله مرغان"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ھاوڵە مریشکانە"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Schafblattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Windpocken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Hangga"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","মাজুআই"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Vėjaraupiai"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Bulutung-tubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Busbus"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Wetterpokken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Garamyk"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Wietrzné gòscëje"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","norice"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Barizela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","छोटी माता"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Waasserpouken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","لاکڙو"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Ƙaranbau"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","deilgneach"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ఆటలమ్మ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","tuulerõuged"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","אבעבועות רוח"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Cangkrangen"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","cacar air"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ಗಣಜಿಲೆ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","plané neštovice"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","جدري الماء"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","vodene kozice"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Namusuna"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","inqubulunjwana"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Okmak"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","سو چیچکی"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","อีสุกอีใส"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","skoldkopper"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","waterpokkies"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ჩუტყვავილა"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","फुगांव"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Breac-òtraich"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Varicelle"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Pigota burda"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","පැපොල"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Hlaupabóla"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Ветряная оспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Picueta loca"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Ветраная воспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ໝາກສຸກ ໝາກໃສ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ανεμοβλογιά"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ospa wietrzna"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Varicelă"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","vasskoppar"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","suçiçeği"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","জলবসন্ত"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Ջրծաղիկ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Varicelo"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Su çiçəyi"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","brech ieir"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","varicel·la"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","vesirokko"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","җил чәчәге авыруы"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","சின்னம்மை"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","varicelle"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","ہوٚلہٕ ۂج"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Vējbakas"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","कांजिण्या"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","Burjuŋ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2000/01/rdf-schema#label","水痘"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Waasserpouken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","אבעבועות רוח"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","bárányhimlő"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Varicelle"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","جدري الماء"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ကျောက်ရောဂါ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","suçiçeği"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Wetterpokken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Ƙaranbau"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Varicelă"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Wietrzné gòscëje"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ospa wietrzna"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Varicelo"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","skoldkopper"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Cangkrangen"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Thủy đậu"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ھاوڵە مریشکانە"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","لاکڙو"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","छोटी माता"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","ହାଡ଼ଫୁଟି"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Bulutung-tubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","vasskoppar"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Pigota burda"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","vodene kozice"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","vesirokko"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Busbus"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","varicel·la"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Suvchechak"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Ջրծաղիկ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Picueta loca"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Hangga"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","җил чәчәге авыруы"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","waterpokkies"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","수두"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","gingaɣifiisi"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Ветряная оспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Tetekuwanga"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","варичела"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","varicelle"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","Ветраная воспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","irhwayibhane"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","মাজুআই"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#prefLabel","chickenpox"
