"subject","predicate","object"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/description","sixth consonant in the Burmese alphabet"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/description","၆ လုံးမြောက် မြန်မာဗျည်း"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2000/01/rdf-schema#label","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2000/01/rdf-schema#label","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2000/01/rdf-schema#label","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2000/01/rdf-schema#label","Салоун"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2000/01/rdf-schema#label","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2004/02/skos/core#prefLabel","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2004/02/skos/core#prefLabel","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2004/02/skos/core#prefLabel","Салоун"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2004/02/skos/core#prefLabel","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2004/02/skos/core#prefLabel","စ"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/name","စ"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/name","စ"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/name","စ"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/name","စ"
"http://www.wikidata.org/entity/Q4405989","http://schema.org/name","Салоун"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4405989-7fb887f3-4493-ada1-32c6-270a5d4d735b"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4405989-D63B2066-360F-4171-B8DE-0BA063AD7827"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4405989-49573dc7-4ecd-6913-3da6-478280110609"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4405989-BB97CC9B-EE91-4DEB-B4EC-A5A7223463B2"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q4405989-75c3dbc7-4aaf-09d8-d631-213b78550328"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UCS%20Myanmar%201005.svg"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q421702"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41771179"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q854968"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/My-%E1%80%85.oga"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4405989-A671C669-18D4-45D5-9129-5D37758F812F"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120myt08"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P2671","/g/120myt08"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q4405989-8dc46461-4a29-82df-6b96-50dcb7659030"
"http://www.wikidata.org/entity/Q4405989","http://www.wikidata.org/prop/direct/P487","စ"
"http://www.wikidata.org/entity/Q4405989","http://www.w3.org/2004/02/skos/core#altLabel","ca"
