"subject","predicate","object"
"http://www.wikidata.org/entity/Q96939189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96939189","http://schema.org/description","journal article"
"http://www.wikidata.org/entity/Q96939189","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q96939189","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q96939189","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q96939189","http://www.w3.org/2000/01/rdf-schema#label","O que poderia significar o ""Grande Tempo""?"
"http://www.wikidata.org/entity/Q96939189","http://www.w3.org/2004/02/skos/core#prefLabel","O que poderia significar o ""Grande Tempo""?"
"http://www.wikidata.org/entity/Q96939189","http://schema.org/name","O que poderia significar o ""Grande Tempo""?"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q96939189-0D1DEA90-212D-44EA-B264-17682F60AB37"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q96938604"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96939189-61BACE3A-B61C-4E1D-AB52-6FDA81FFA8A2"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q96939189-D891910C-12B5-4596-8CC8-893DF1BAFFF3"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q96939189-BF8A7AAB-7EA7-4501-96C4-2BB458E2C44E"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1815994"
"http://www.wikidata.org/entity/Q96939189","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q50815753"
