"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/P577",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/35e986ad58fe8a86749599a6ac2fa7f3048dcb14"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e08b156bb0ab55a759aed7e64cb5629e30b30f8c"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/helper-create-class-features-plugin/v/7.16.7"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/P3575",52067
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/33a8300fedb34369237d2b9b39f58618"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/statement/P348","7.16.7"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/helper-create-class-features-plugin/-/helper-create-class-features-plugin-7.16.7.tgz"
"http://www.wikidata.org/entity/statement/Q95962542-f91e0cd6-0e12-4eb2-a63d-1c7a22d92ca0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
