"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/P577",2019-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5d25563285c8e6cd8b31560ab2153255"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/740ab781a6a5a85f87c45857d51f04d44b180317"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/copy-anything/v/1.5.0"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/P3575",21629
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2a3fea7a67d607c95dcfe0317dd5e18b"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/statement/P348","1.5.0"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/copy-anything/-/copy-anything-1.5.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951130-169AA8D8-C55D-4AC5-AD52-EF4E052CFB87","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
