"subject","predicate","object"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","www.olympedia.org adresinde bir sporcu için tanımlayıcı"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identificativo di uno sportivo nel sito web www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","pengenal atlet di  www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identifikator for en atlet, træner, dommer mv. på olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","olympedia.org体育人物编号"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identificatie van sporter op olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identfikator for en person på www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","ідэнтыфікатар спартоўца ў базе зьвестак www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","ідентифікатор персоналії на www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identifikátor sportovce či sportovního funkcionáře v databázi www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identificador d'atletat a Olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","olympedia.org体育人物编号"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identifiant pour un athlète, un entraîneur, un arbitre, etc. sur olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identifier for an athlete (sportsperson), coach, referee, etc. at Olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identyfikator sportowca na www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","מזהה ספורטאים, מאמנים ושופטים באתר olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","identifikator för idrottare på www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","идентификатор на веб-сайте www.olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/description","Identifikator für Teilnehmer an den Olympischen Sommerspielen in der Datenbank von Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8286-9bd3754c-4abd-5b8b-22f2-d83b2b12ce1d"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8286-07e82b64-43f5-d987-8065-6b3f180818d2"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8286-13a78743-4ee2-6aac-0a6a-d7d71811f723"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8286-03d5425e-442b-d74c-f1d4-d4f9322adbb6"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8286-04ec56d8-43d4-bdbc-5a52-10f1c80f046f"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8286-fd3a89ad-4e3f-e6fc-76b4-a4c9e93f3de1"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9055"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3520"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1447"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5815"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3171"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4391"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","urheilijan Olympedia-tunniste"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia選手識別子"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","бр. на Олимпедија"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia.org особа"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia people ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","ஒலிம்பிக் விளையாட்டு வீரர்கள்"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","شناسه بازی‌های المپیک برای افراد"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","ID atlet Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","код Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia atlet kimliği"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia-Personen-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Олимпедијин атлетичар"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia-identificatiecode voor sporter"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","รหัสบุคคล Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","מזהה אולימפדיה"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia sportista ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia人物編號"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","identificador Olympedia d'atleta"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia人物编号"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","ID sportovce na Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","identificativo Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","ID atlet Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","identifiant Olympedia d'une personne"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар спартоўца ў Алімпэдыі"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","identyfikator na olympedia.org"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia-személyazonosító"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","قاعدة بيانات أولمبيديا الرياضيين"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","identificador de atleta en Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia utøver-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","Olympedia人物编号"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2000/01/rdf-schema#label","identificador Olympedia de atleta"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia-identificatiecode voor sporter"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia-Personen-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","ID sportovce na Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Olympedia d'une personne"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","ID atlet Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","ஒலிம்பிக் விளையாட்டு வீரர்கள்"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator na olympedia.org"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia sportista ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia人物編號"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de atleta en Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia人物编号"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар спартоўца ў Алімпэдыі"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه بازی‌های المپیک برای افراد"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Olympedia de atleta"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","urheilijan Olympedia-tunniste"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia-személyazonosító"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","бр. на Олимпедија"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","قاعدة بيانات أولمبيديا الرياضيين"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสบุคคล Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Олимпедијин атлетичар"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","ID atlet Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia utøver-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia人物编号"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","код Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia選手識別子"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia people ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia.org особа"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה אולימפדיה"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Olympedia d'atleta"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#prefLabel","Olympedia atlet kimliği"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","код Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia sportista ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","מזהה אולימפדיה"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","бр. на Олимпедија"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","ID sportovce na Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","ID atlet Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Олимпедијин атлетичар"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia-személyazonosító"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia人物编号"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","รหัสบุคคล Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia選手識別子"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia.org особа"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia utøver-ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","identificador Olympedia d'atleta"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","urheilijan Olympedia-tunniste"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","identificativo Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","ідэнтыфікатар спартоўца ў Алімпэдыі"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","شناسه بازی‌های المپیک برای افراد"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","identyfikator na olympedia.org"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","identifiant Olympedia d'une personne"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","identificador de atleta en Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","قاعدة بيانات أولمبيديا الرياضيين"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia people ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia-identificatiecode voor sporter"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia人物編號"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","ID atlet Olympedia"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia-Personen-ID"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia人物编号"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","identificador Olympedia de atleta"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","Olympedia atlet kimliği"
"http://www.wikidata.org/entity/P8286","http://schema.org/name","ஒலிம்பிக் விளையாட்டு வீரர்கள்"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P8286"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8286-cbd02373-434f-2bd4-43f7-b2d8db88d9a9"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8286-3b7e4741-4a19-38c6-581a-7c1ac46903b6"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8286-475bc7fe-4e3d-a095-4682-41db25572751"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8286-031de0ce-4f4a-882a-108c-a8a3f0de6245"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7747"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q13016879"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q52679"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4980869"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8286-cd380585-422e-3452-c4f6-39f1220f17d9"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8286-4bfa4c91-477f-bd5f-1323-5241fed292f4"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30225619"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93436926"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P8286-be70c04c-4937-15f5-d2a2-a93df2ea3962"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1896","https://www.olympedia.org/athletes"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P8286-64c46091-42e8-6f7a-0312-8e410dc95ac7"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1793","[1-9]\d{0,6}"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P8286"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P8286"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","o0"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор спортсмена Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","identificador Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","ID Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia kimliği"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар спартоўца ў Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia-Personenkennung"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia coach ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia-tunniste urheilijalle"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia athlete ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia referee ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia person-ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","Olympedia ID"
"http://www.wikidata.org/entity/P8286","http://www.w3.org/2004/02/skos/core#altLabel","pengenal Olympedia"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P8286-7ef8fb86-4c94-d4fc-f0c7-3a4d97b3e53f"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P8286-57170ce9-4c6d-37f1-8c9e-1b4c8273ec41"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P8286-81485f52-4cd3-127f-93cc-f96d5d2f37f2"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P8286-e62f8eea-4e7e-7b10-26ab-8c62af0fca99"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P8286-c216f336-4c63-05d4-07f0-ed6d7bab1fec"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P4354","nodeID://b895227"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P4876",182001
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q5497326"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P8286-1390b7e7-4f03-5482-9aaf-bfec25b5ae50"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q95680971"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P8286-0deb4df2-4c68-8615-1fbd-3d79abe79835"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P8286-4e61bdf3-4502-ab96-be63-ef5c5ae3579e"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P8286-e17b417b-4cf1-3041-d56b-11a613d13cd5"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P1630","https://www.olympedia.org/athletes/$1"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.olympedia\.org\/athletes\/([1-9]\d{0,6})"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-fda11db9-41d4-e80d-4392-4edbe2811cd2"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-f14939af-41fe-713f-b4e4-7172b7bbaf2f"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-400412ff-4b9d-b9f8-9179-a39f46624f69"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-170cf229-45a7-152c-8397-59ec4531360d"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-22562b37-4fe2-edf5-a40d-1ce08b26018d"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-b8c7385d-4b62-2d86-db39-88c8f0cfd183"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-b3e17212-40a7-ae86-507c-162ec9553502"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-b6ce41a3-4679-5629-f99f-75477d05aad8"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-87bccd89-4d57-1445-7b04-b460ac0c381d"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8286-5A416E6A-EB07-4542-8E7D-07C4E7E2BD24"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P8286-8089ef71-42fa-e48f-a9e0-0acad68395fd"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P8286-69189b16-4280-7504-a27a-ef05a565709e"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P8286-c18cf935-45e0-4414-9875-df1e11a485c6"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P8286-47e39e11-4c8d-99b2-f860-55e806b305e6"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52060874"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q96985237"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Olympedia_ID"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q97683415"
"http://www.wikidata.org/entity/P8286","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P8286-d679b7f7-4549-861d-010a-6f4adb346904"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q97683307"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P8286-2E4E3DE9-75AB-48E3-9082-6A630E1D697F"
"http://www.wikidata.org/entity/P8286","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q95606922"
