"subject","predicate","object"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/description","deutscher Lehrer und Heimatforscher"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#prefLabel","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://schema.org/name","Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q112657669-20e07685-4c60-3bc8-df31-f4f1d84d16a0"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158596"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112657669-CA066D70-F8AE-4E6E-87B4-7EF9CB49C7BA"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q112657669","http://www.w3.org/2004/02/skos/core#altLabel","Georg Fritz Grundmann"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q112657669-F0085A82-1693-4E4E-940A-ECE7D639AD4A"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q112657669-99B683ED-47D6-46C6-9960-E64E6A1A80BD"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q112657669-DCEEB4ED-CA55-4E73-B9F9-E8D131B35CFB"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q112657669-b2ccee74-4cb8-8f47-eeda-77e12a9a4f57"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q112657669-2068de3b-40de-52ac-e78c-d2d8ef37b586"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q112657669-DFC140FD-18A5-47E0-970D-B630FD64113D"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q112657669-10DCC9F5-EF59-4299-AE92-7FDFA42BE5E3"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q112657669-9f948ebe-452d-5085-f259-79995251acd7"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/528165628823842480005"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1260628043"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P214","528165628823842480005"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P227","1260628043"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q140686"
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P569",1885-05-27T00:00:00Z
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P570",1952-02-25T00:00:00Z
"http://www.wikidata.org/entity/Q112657669","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21501995"
