"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e0896f7e81c89a51b417360b905b250ff7c06f7e"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/firebase/v/7.13.1"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/P3575",24706383
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d9d2d6f8f041dd6a8699131236b32c86"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/statement/P348","7.13.1"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/firebase/-/firebase-7.13.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049393-03F8A99A-CCAD-4A38-8894-487DC5101CCA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
