"subject","predicate","object"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省的地级市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","prefektuuritason kaupunki Kiinan Jiangxin maakunnassa"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","bezirksfreie Stadt in Jiangxi, China"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中國江西省的地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中國江西省的地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","ville-préfecture du Jiangxi, en Chine"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省个地级市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中國江西省嘅地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","נציבות עירונית במזרח מחוז ג'יאנגשי, סין"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","by i provinsen Jiangxi i Kina"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省的地级市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","stad i Kina"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省的地级市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","lungsod sa Republikang Popular sa Tsina, Jiangxi Sheng, lat 28,23, long 117,00"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中國江西省的地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省的地级市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中國江西省的地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","ciudad-prefectura de Jiangxi, China"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省の地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中国江西省的地级市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","中國江西省嗰地級市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/description","prefecture-level city in Jiangxi, China"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","หยิงตัน"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Jingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Ĭng-tàng"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Їнтань"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Интань"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","ينغتان"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yîn-thâm-sṳ"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","잉탄시"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Ingtana"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","यिन्गतान"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","ینگتان"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","ইংতান"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","યિંગ્ટન"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","යින්ග්ටෑන්"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Eng-thâm-chhī"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","יינגטאן"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","యింగ్తాన్"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Γινγκτάν"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","ಯಿಂಗ್ಟಾನ್"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","یینگتان"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","यिंगटॅन"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","யிங்டன்"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Jing-tchan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Ưng Đàm"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Ingtanas"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2000/01/rdf-schema#label","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Ingtanas"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Eng-thâm-chhī"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","یینگتان"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","ಯಿಂಗ್ಟಾನ್"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","잉탄시"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","यिंगटॅन"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","யிங்டன்"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Γινγκτάν"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","ينغتان"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","หยิงตัน"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Ingtana"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Ưng Đàm"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Jing-tchan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","יינגטאן"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","ینگتان"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","ইংতান"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Ĭng-tàng"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Їнтань"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","යින්ග්ටෑන්"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","यिन्गतान"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","યિંગ્ટન"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Интань"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Jingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yîn-thâm-sṳ"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#prefLabel","యింగ్తాన్"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","යින්ග්ටෑන්"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","யிங்டன்"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Jing-tchan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Интань"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Eng-thâm-chhī"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","یینگتان"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","यिंगटॅन"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","ينغتان"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","יינגטאן"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Jingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yîn-thâm-sṳ"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","ಯಿಂಗ್ಟಾನ್"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Ưng Đàm"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Ingtanas"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Γινγκτάν"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","หยิงตัน"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Їнтань"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","ইংতান"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","યિંગ્ટન"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","잉탄시"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Ĭng-tàng"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","ینگتان"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","यिन्गतान"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鷹潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Ingtana"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","鹰潭市"
"http://www.wikidata.org/entity/Q363076","http://schema.org/name","యింగ్తాన్"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q363076-14E7A2DC-934A-449F-B2C7-0D4B244C68C2"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Location%20of%20Yingtan%20within%20Jiangxi.png"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q363076-5C5D99B5-8AD2-412C-8903-DA590F9F4F06"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P646","/m/01h7q0"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q363076-7D47B237-4D64-44AD-970A-B8CB22E3828C"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P442","36 06"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q363076-87E8BAEF-E6A4-45D3-A875-106ACF1A2CEC"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q363076-61E88C4E-B378-42F5-8406-7A641FFA8854"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q363076-9237D0D2-31D0-4D17-A988-03C480970059"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Yingtan%2020170404%20161117.jpg"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q363076-C215CE5F-41A3-4811-BE98-20959B843586"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q363076-6656DFB7-0F1D-4CD9-A6BA-3C3CA7D7877A"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P2326","-1936524"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q363076-6CA3283D-A5C8-4B8B-88A6-F29CCBFB2EFB"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/direct/P373","Yingtan"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鹰潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鹰潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鹰潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鷹潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鹰潭"
"http://www.wikidata.org/entity/Q363076","http://www.w3.org/2004/02/skos/core#altLabel","鹰潭"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q363076-5ed9ec4a-4aca-f744-5b70-7e2fc1830acc"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q363076-8a0fe5cc-4d94-6a1b-710f-2c4697b4b130"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q363076-B937262B-35E5-4404-9D6C-321B94B5D4EB"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q363076-BBE5FA6B-4F18-4792-82FD-537138BD64F3"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q363076-2646121B-9BD4-4B2F-83D7-2589DB722C69"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q363076-157F9EA3-D735-4B99-8B3C-2E4962F958E3"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q363076-75D5FB2F-9E96-4B54-B101-443F8AA26397"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q363076-EFE8A3AA-5D39-4753-8EF6-A68E0B3EB473"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q363076-0864FB30-ABB4-412A-BFC1-A6840CBDA4DD"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q363076-7abff62d-4082-9548-0d94-56c89829439d"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q363076-05349ae4-06b0-486c-9919-0f1b0105ee34"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q363076-b674a962-545d-41da-9285-ce39ecf86646"
"http://www.wikidata.org/entity/Q363076","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q363076-877CFE73-348B-4EF4-BCFE-5AF9282AA3ED"
