"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/504007bd57ad4c2393ed420ebd16c3d8574b9578"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/keyv/v/4.3.1"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/P3575",26036
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/33d9e0d9108f5cddbd426396c9fd6f64"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/statement/P348","4.3.1"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/keyv/-/keyv-4.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q95957497-DC8D8CD6-B5E3-4A41-BB0C-339BA8C710C3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
