"subject","predicate","object"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poetry"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","estilo literario caracterizado por una fuerte expresividad de palabras"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ᱥᱟᱶᱦᱮᱫ ᱨᱮᱱᱟᱜ ᱦᱟᱹᱴᱤᱧ"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","облик књижевне уметности"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ছন্দোময় বিন্যাস, যা একজন কবির আবেগোত্থিত অনুভূতি, উপলব্ধি ও চিন্তা"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","literatura ĝenro, kiu traktas estetikan literaturan arton"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","math o lenyddiaeth"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","porma iti literario nga arte"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","edebi sanat biçimi"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","daiļliteratūras veids, kam raksturīgi saistītā valodā sacerēti liriski, liroepiski un humoristiski satīriski daiļdarbi"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","kunsten at skrive digte"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","muundo"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","साहित्याचे स्वरूप"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","formă literară"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","forma literárního umění"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","gènere literari"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ಸಾಹಿತ್ಯೊ ಕಲೆ"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","konsten att skriva poem"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","সাহিত্যৰ ৰূপ"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","எழுத்து இலக்கிய வகை"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","literatura generoa"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","irodalmi művészeti forma"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文學形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文學形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","художньо-образна словесна творчість, в якій мова використовується з естетичною чи евокативною метою окрім або замість самої денотації"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","estilo literário catacterizado por uma forte expressividade das palavras"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","마음 속에 떠오르는 느낌을 운율이 있는 언어로 압축하여 표현한 글"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文学形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文学形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","vorm van literatuur"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","künstförm"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","साहित्य कला का प्रकार"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","સાહિત્ય પ્રકાર"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","సాహితీ శైలి"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文學形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","kirjallisuuden muoto"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","литературна форма"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","نوع من مجالات الأدب"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","xénero literario"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","литература пултарулӑхӗн тӗсӗ"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","sorto di literatura"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","Literaturgenre der Lyrik, das stark die Klanggestalt, Expressivität und Gefühlswerte der Worte betont"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","форма литературного творчества"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","bentuk dari karya sastra"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","പദ്യരൂപത്തിനെ കവിത എന്നു പറയുന്നു"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ədəbi yaradıcılıq forması"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","form av skjønnlitteratur som inneholder dikt og diktekunst i bunden form (motsatt: prosa)"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","określenie dzieł literackich nienapisanych prozą; synonim liryki"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","forma literarneho wuměłstwa"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","אמנות העוסקת ביצירה ספרותית אסתטית"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","style littéraire caractérisé par une grande expressivité des mots"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ಸಾಹಿತ್ಯ ಕಲೆ"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","Literatur vo de poetische Gattig"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","xéneru lliterariu"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","форма літаратурнай творчасьці"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","literêre styl gekenmerk deur 'n sterk ekspressiwiteit van woorde"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ادبی صنف، نثر کی ضد"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","literary style characterized by a strong expressiveness of words"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文學形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","estilo literário catacterizado por uma forte expressividade das palavras"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文学形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","arte di usare, per trasmettere un messaggio, il significato semantico delle parole insieme al suono e il ritmo che queste imprimono alle frasi"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文学形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","ସାହିତ୍ୟ କଳାର ଏକ ଶାଖା"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文学の一形式"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","art, genre literari"
"http://www.wikidata.org/entity/Q482","http://schema.org/description","文學形式"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q482-de971838-4160-6e1a-1975-87af43404292"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2888","http://cv.iptc.org/newscodes/subjectcode/01010002"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","puisi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","કાવ્ય"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ushairi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poësis"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","helbest"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","barddoniaeth"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","оазарле"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Puesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Walaloo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","шигърият"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Puoychri"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","luule"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","시"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","dandaniw"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","tamedyezt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","কবিতা"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","olerkigintza"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ກາບກອນ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Bunkondlo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯩꯔꯦꯡ ꯑꯣꯏꯕ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","паэзія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","waƙa"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","feeleeaght"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","tihtâvuotâ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Pôezia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поезија"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شاعری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","କାବ୍ୟ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شاعری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","პოეზია"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поезия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","պոեզիա"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","helbest"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ᏕᎪᏪᎸ ᏗᎧᏃᎮᎸᏍᎩ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поэзи"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поезія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","puisi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","პოეტი"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poeziya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","dikt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Şıir"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","སྙན་ངག"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","բանաստեղծութիւն"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezio"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Kawatasan"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poedav"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Pouésie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Inkondlo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","काव्य"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ቅኔ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ಕಬಿತೆ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","dikten"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Harawi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","barzhoniezh"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شېئىر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poésie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Поэзи"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ਕਵਿਤਾ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Powezeye"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","bàrdachd"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","কবিতা"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Runoišt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","שירה"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ကဗျ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poëzy"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","കവിത"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","דיכטונג"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesìa"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Geguritan"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Sĭ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Dichtenge"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poeziya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","runous"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","dzeja"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","шеър"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poëzie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ھۆنراوە"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ewì"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poësie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","bardhonieth"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","詩歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poko"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Dichtkunste"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","sṳ̂"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Jarawi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Puesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Koa-si"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Anwensɛm"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","කාව්‍යය"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","কবিতা"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Sheʼriyat"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","шиғриәт"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ποίηση"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","шигърият"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Puoezėjė"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Siday"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ábu"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Dichtkunst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesía"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","pemci"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Pwezi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","诗歌"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Xōchicuīcayōtl"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Panulaan"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","паэзія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","thơ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поезія"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poésie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поезија"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","şiir"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ᱚᱱᱚᱬᱦᱮᱸ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","tiivtâs"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","поэзи"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Шүлэг"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ποιητικήν"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ирагуу найраг"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","กวีนิพนธ์"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezyjŏ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","költészet"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कवितै"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","诗"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","ಕವನ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","filíocht"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","dichtkünst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poeżija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कविता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poeziya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","कबिता"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Şiiriyet"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شٲیِری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poejia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","கவிதை"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","نظم"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Поэзия"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","काव्य"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","కవిత్వం"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ñe'ẽpoty"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","pesništvo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poézi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Валморамась"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Sei"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","شعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Keɣa matʊ tɔm"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Runohus"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesii"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Balak"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poézia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Gabay"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poexia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Ljóðlist"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Sajak"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poëzie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poezio"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","мурпаша"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","poezja"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Poezija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2000/01/rdf-schema#label","Rawitdawit"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Ewì"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Шүлэг"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Sajak"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Dichtenge"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#prefLabel","Şıir"
