"subject","predicate","object"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baku_State_University"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","ázerbájdžánská univerzita"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","state-owned technical university in Baku, Azerbaijan, founded in 1919"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","باڪو، آذربائيجان ۾ موجود يونيورسٽي"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","دانشگاهی در شهر باکو"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","باکو ، آذربائیجان میں واقع یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","azerbajdzsáni egyetem Bakuban"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","جامعة في أذربيجان"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","public university in Baku, Azerbaijan"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","അസർബൈജാനിലെ ബാകുവിലുള്ള ഒരു പൊതു സർവ്വകലാശാല"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","universitet i Azerbajdzjan"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","Azərbaycan Respublikası Elm və Təhsil Nazirliyinin tabeliyində olan ali təhsil müəssisəsi"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","державний технічний університет у Баку, Азербайджан, заснований у 1919 році"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","universitas di Azerbaijan"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","πανεπιστήμιο στο Μπακού του Αζερμπαϊτζάν"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","အဇာဘိုင်ဂျန်နိုင်ငံ၊ ဘာကူးမြို့၌တည်ရှိသော တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","אוניברסיטה באזרבייג'ן"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","阿塞拜疆公立大学"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","universiteit in Bakoe, Azerbeidzjan"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","universidad azerí"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","université azérie"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","ŝtata teknika universitato en Bakuo, Azerbajĝano"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","アゼルバイジャンの大学"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","আজারবাইজানের বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","جامعه فى اذيربايجان"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","университет в Баку, Азербайджан"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","Universität in Aserbaidschan"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/description","Universidade de Acerbaixán"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universiti Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universitas Nationalis Bacuae"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakoe-staatsuniversiteit"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакури патшалăх университечĕ"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Državna univerza v Bakuju"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku Yachay Sunturnin"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","باکو سٹیٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Boku Davlat Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","جامعة باكو الحكوميه"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Баку мемлекеттік университеті"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Stáit Bakı"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baqu Devlet Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universitas Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Niver Tatik di Bakı"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Državni sveučilište u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku statsuniversitet"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","巴库国立大学"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","ဘာကူး တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","ბაქოს სახელმწიფო უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакохан пачхьалкхан университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Բաքվի պետական համալսարան"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","université d'État de Bakou"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universitey Bakıya Dewlete"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakü Devlet Üniversitesi"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","باکو اسٹیٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакінскі дзяржаўны ўнівэрсытэт"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku State University"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Баку кърал университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakı Dövlət Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Պաքուի Պետական Համալսարան"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакінскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","巴库国立大学"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Ŝtata Universitato de Bakuo"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Statsuniversitetet i Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Κρατικό Πανεπιστήμιο του Μπακού"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Staatsuniversiteit van Bakoe"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакинський державний університет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Баҡы дәүләт университеты"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Estadohanon nga Unibersidad han Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","巴庫國立大學"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Državni univerzitet u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Staatliche Universität Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku statsuniversitet"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universitas Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Steatsuniversiteit fan Bakû"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","বাকু রাষ্ট্রীয় বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakuko Estatu-Unibertsitatea"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","باڪو اسٽيٽ يونيورسٽي"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universitat Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","बकू राज्य विद्यापीठ"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universidá Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","باکی دؤولتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku State University"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакы дәүләт университеты"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku Valsts universitāte"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Státní univerzita v Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","جامعة باكو الحكومية"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","バクー国立大学"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","바쿠 국립 대학교"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Università Statale di Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","'''زانکۆی ویلایەتی باکوو''' (BSU)"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Pampamahalaang Unibersidad ng Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه دولتی باکو"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакуйы паддзахадон университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Baku State Varsity"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Statsuniversitetet i Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Državno sveučilište u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakui Állami Egyetem"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universiteti Shtetëror i Bakusë"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","האוניברסיטה הממלכתית של באקו"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakuu Riiklik Ülikool"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universidade Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","ബാകു സ്റ്റേറ്റ് യൂണിവേഴ്സിറ്റി"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Бакинский государственный университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Bakijski Uniwersytet Państwowy"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Државни универзитет Баку"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Universidade Estatal de Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Coleg y Wladwriaeth, Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2000/01/rdf-schema#label","Zanîngeha Dewletî ya Bakûyê"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Steatsuniversiteit fan Bakû"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baqu Devlet Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакінскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteti Shtetëror i Bakusë"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Баку мемлекеттік университеті"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku statsuniversitet"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Državni univerzitet u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة باكو الحكوميه"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Coleg y Wladwriaeth, Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Баку кърал университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakü Devlet Üniversitesi"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade Estatal de Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","バクー国立大学"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universiti Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","ဘာကူး တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku State University"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Nationalis Bacuae"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Баҡы дәүләт университеты"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakı Dövlət Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Statsuniversitetet i Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","باکو سٹیٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","'''زانکۆی ویلایەتی باکوو''' (BSU)"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","האוניברסיטה הממלכתית של באקו"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","ბაქოს სახელმწიფო უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Stáit Bakı"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Ŝtata Universitato de Bakuo"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Državno sveučilište u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Niver Tatik di Bakı"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universitey Bakıya Dewlete"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Κρατικό Πανεπιστήμιο του Μπακού"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Pampamahalaang Unibersidad ng Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Boku Davlat Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","巴库国立大学"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku statsuniversitet"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Բաքվի պետական համալսարան"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакинський державний університет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакы дәүләт университеты"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakuko Estatu-Unibertsitatea"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","باکو اسٹیٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku State University"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Պաքուի Պետական Համալսարան"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","बकू राज्य विद्यापीठ"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","باڪو اسٽيٽ يونيورسٽي"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku Valsts universitāte"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Državna univerza v Bakuju"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Státní univerzita v Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","巴库国立大学"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","باکی دؤولتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku State Varsity"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakui Állami Egyetem"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Državni sveučilište u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة باكو الحكومية"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه دولتی باکو"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакуйы паддзахадон университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Државни универзитет Баку"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","université d'État de Bakou"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","巴庫國立大學"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakuu Riiklik Ülikool"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","বাকু রাষ্ট্রীয় বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakijski Uniwersytet Państwowy"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакінскі дзяржаўны ўнівэрсытэт"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","ബാകു സ്റ്റേറ്റ് യൂണിവേഴ്സിറ്റി"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакинский государственный университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Statsuniversitetet i Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакохан пачхьалкхан университет"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Bakoe-staatsuniversiteit"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Università Statale di Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsuniversiteit van Bakoe"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Estadohanon nga Unibersidad han Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Zanîngeha Dewletî ya Bakûyê"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","바쿠 국립 대학교"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Baku Yachay Sunturnin"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Staatliche Universität Baku"
"http://www.wikidata.org/entity/Q1633799","http://www.w3.org/2004/02/skos/core#prefLabel","Бакури патшалăх университечĕ"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Baqu Devlet Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакы дәүләт университеты"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Ollscoil Stáit Bakı"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакохан пачхьалкхан университет"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Bakü Devlet Üniversitesi"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Università Statale di Baku"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Statsuniversitetet i Baku"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Baku State University"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","'''زانکۆی ویلایەتی باکوو''' (BSU)"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","巴库国立大学"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universidade Estatal de Bakú"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Državni univerzitet u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universiteti Shtetëror i Bakusë"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Bakı Dövlət Universiteti"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universidade Estatal de Baku"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакинский государственный университет"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","האוניברסיטה הממלכתית של באקו"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","ബാകു സ്റ്റേറ്റ് യൂണിവേഴ്സിറ്റി"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universiti Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Баку мемлекеттік университеті"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universitas Nationalis Bacuae"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакинський державний університет"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Baku statsuniversitet"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","巴库国立大学"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакури патшалăх университечĕ"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","বাকু রাষ্ট্রীয় বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Bakuko Estatu-Unibertsitatea"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","باڪو اسٽيٽ يونيورسٽي"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Државни универзитет Баку"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","バクー国立大学"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","université d'État de Bakou"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Državno sveučilište u Bakuu"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","باکو سٹیٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Baku State University"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universitas Negeri Baku"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","باکی دؤولتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","巴庫國立大學"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакінскі дзяржаўны ўніверсітэт"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","바쿠 국립 대학교"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Բաքվի պետական համալսարան"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Baku Valsts universitāte"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Universitey Bakıya Dewlete"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Pampamahalaang Unibersidad ng Baku"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Baku State Varsity"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","جامعة باكو الحكومية"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакуйы паддзахадон университет"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Bakui Állami Egyetem"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Бакінскі дзяржаўны ўнівэрсытэт"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Zanîngeha Dewletî ya Bakûyê"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","باکو اسٹیٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Ŝtata Universitato de Bakuo"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","دانشگاه دولتی باکو"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Staatsuniversiteit van Bakoe"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Баку кърал университет"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Državna univerza v Bakuju"
"http://www.wikidata.org/entity/Q1633799","http://schema.org/name","Bakijski Uniwersytet Państwowy"
