"subject","predicate","object"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12121932","http://schema.org/description","pedagoog"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2000/01/rdf-schema#label","Матюхин, Валентин Александрович"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2000/01/rdf-schema#label","Матюхін Валентин Олександрович"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2004/02/skos/core#prefLabel","Матюхін Валентин Олександрович"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2004/02/skos/core#prefLabel","Матюхин, Валентин Александрович"
"http://www.wikidata.org/entity/Q12121932","http://schema.org/name","Матюхін Валентин Олександрович"
"http://www.wikidata.org/entity/Q12121932","http://schema.org/name","Матюхин, Валентин Александрович"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12121932-29E54376-EFE2-4302-9024-ABEB7C94DAE1"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q28865131"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12121932-27BBD4B5-C335-4472-9F8C-0BA7B4604551"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12121932-D6F284A0-C040-47C0-81F1-829E688A1A5A"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122gqxr4"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P2671","/g/122gqxr4"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2004/02/skos/core#altLabel","Матюхін Валентин"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2004/02/skos/core#altLabel","Валентин Матюхін"
"http://www.wikidata.org/entity/Q12121932","http://www.w3.org/2004/02/skos/core#altLabel","Валентин Олександрович Матюхін"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12121932-1FE87207-42ED-4116-B354-8CA482FADC31"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12121932-4249BF4A-B423-4035-9DE1-3A3D1940E768"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12121932-EB99874B-AA39-4D31-A4AF-57D7A7A91558"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q12121932-FABC4FE8-7287-4811-B72C-7FBCD4F63CCE"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12121932-D257C8E7-FF72-47C9-9FAE-C1245A92D09D"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q12121932-27af2309-553c-4dcb-af2d-b6e6357540ef"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1231865"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q42308"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q17281072"
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P569",1945-06-04T00:00:00Z
"http://www.wikidata.org/entity/Q12121932","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1817355"
