"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/P577",2022-09-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/76ed674ae9e7d44b98bb02f5ba743b01"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/81326633f61b8d56800843df2f07a3a2a847ecd8"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/ol/v/7.1.1-dev.1664198840442"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/P3575",9553290
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fec77d991f34ed326cf8d258a3346151"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/statement/P348","7.1.1-dev.1664198840442"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/ol/-/ol-7.1.1-dev.1664198840442.tgz"
"http://www.wikidata.org/entity/statement/Q736666-BBF10FA1-BEAA-4584-871E-54C57231BC41","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
