"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/P1810","Massive Attack - Sly"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/statement/P1651","Dsv21Qq3hOc"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/P2047",316
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/P5436",6581326
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/8a3932a14fbe19e2c2b306f9db97a0bc"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/8a3932a14fbe19e2c2b306f9db97a0bc"
"http://www.wikidata.org/entity/statement/Q12072523-7903C7E3-1315-4DCD-BAB5-FCBF6D4A52E3","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/e88cd69dc9b6e1874d38feb556c4060a"
