"subject","predicate","object"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadows_(1919_film)"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","film din 1919 regizat de Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","1919. aasta film, lavastanud Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","фільм 1919 року"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","película de 1919 dirigida por Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","pel·lícula de 1919 dirigida per Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","filme de 1919 dirigit per Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","film de Reginald Barker, sorti en 1919"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","فيلم أنتج عام 1919"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","cinta de 1919 dirichita por Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","1919 film by Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","pinicla de 1919 dirigía por Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","filme de 1919 dirigido por Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","filme de 1919 dirixido por Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","film från 1919 regisserad av Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","Film von Reginald Barker (1919)"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","película de 1919 dirixida por Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","סרט משנת 1919"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","film út 1919 fan Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","film uit 1919 van Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/description","film del 1919 diretto da Reginald Barker"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3958974-74DBACAF-C41F-4638-9939-EDB1E5D662CE"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P577",1919-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","سایه‌ها (فیلم ۱۹۱۹)"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2000/01/rdf-schema#label","Skygger (film fra 1919)"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","سایه‌ها (فیلم ۱۹۱۹)"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Skygger (film fra 1919)"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.w3.org/2004/02/skos/core#prefLabel","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Skygger (film fra 1919)"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","سایه‌ها (فیلم ۱۹۱۹)"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://schema.org/name","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3958974-305DE4A6-72A2-497E-99D0-34E54E171DE3"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P646","/m/0dg7lhj"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3958974-9ED4977E-CD16-4B16-9036-D3E78727EA20"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P1476","Shadows"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3958974-9BEF0446-39A8-4D82-B9BE-48DF2FCC1446"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3958974-A1A6863C-546E-4F60-9FEF-C3A4C5AB9905"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3958974-5D45D4B6-9F43-4778-985A-628DE766E4A7"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shadows%20%281919%29%20-%20Ad%201.jpg"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3958974-20C76530-82EE-420A-A2D4-5D0D13048807"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q3958974-17925B3C-1B67-4A7B-94C5-2C9049407D85"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q3787466"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3958974-AB20EB9E-0905-41DC-A06B-8B419693D437"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3958974-B43C6D9B-345C-40A2-927C-E3E5F9752C05"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3958974-EA6417B6-35CA-45D2-8293-D097DAB5C7AB"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3958974-8A5BC14F-7397-449F-8E86-958BBCBA3ADA"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3958974-EC1EF1E5-5262-401C-9227-ABD8C1ED36A2"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3958974-CEDB9DFB-06F7-4406-A0DC-AD23FBB3FEDB"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3958974-E94447DD-7A68-4380-955B-F83EDB6D7889"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3958974-5961A022-6890-42F5-8209-18A6959AFB86"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P12096","56774"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q241498"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q72579"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P2603","187089"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P2704","10.5240/CDFB-FDCB-8D5B-630A-B5DF-I"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q1751094"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q8003454"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q179922"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q3958974-63A325D9-E888-4C80-9070-85598D56A906"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P3593","15628"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3958974-4C1DA156-B6EB-496D-B107-59D478C4FE61"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P373","Shadows (1919 film)"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3958974-A68073DA-3694-4790-A3A9-9AD5899623C0"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3958974-D36772A0-2BE8-47FC-836D-C03B9AB3EF2E"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q3958974-47B4B4BE-CD4F-4FFC-9F63-509084C34588"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3958974-C8D214DA-F3FD-4F3F-B9A4-47450180B080"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3958974-9B525C5F-1A5A-44F7-916C-16DFA66B2DB8"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3958974-B46BEED7-3666-422E-B2D8-7042D8720BC8"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q3958974-7ED98587-152D-4A33-B116-17ADCADAE5CB"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P345","tt0010686"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1268687"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q3958974-11B6A436-4A74-4361-B38F-55FB830EEDA5"
"http://www.wikidata.org/entity/Q3958974","http://www.wikidata.org/prop/direct/P8033","shadows-m100052286"
