"subject","predicate","object"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q39-1184079b-49b9-d9e8-3aab-a2441c1f0f9c"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2003","gov.ch"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q39-75724fb2-4b53-b804-951c-823585456461"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P8313","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switzerland"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","دولة في غرب أوروبا"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","państwo w Europie Zachodniej"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","государство в Центральной Европе"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","पच्छिमी यूरोप में एगो फेडरल रिपब्लिक"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","land in Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","država u srednjoj Europi"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","краіна ў Эўропе"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","valsts Eiropā"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ইউরোপ মহাদেশের একটি রাষ্ট্র"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","land i Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","وسطی یورپ میں وفاقی جمہوریہ"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","landlukt ríki í Mið-Evrópu"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Batı Avrupa ve kısmen Orta Avrupa'da bir federe ülke"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","valtio Keski-Euroopassa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ஐரோப்பிய நாடு"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","e land in 't middn van Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","중앙유럽의 국가"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","pays d'Europe centrale"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","štát v strednej Európe"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西ヨーロッパの国"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","stat w srjedźnej Europje"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","stato dell'Europa centrale"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ಪಶ್ಚಿಮ ಯುರೋಪ್‍ನ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","quốc gia ở Trung Âu"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ꯅꯣꯆꯨꯞꯊꯪꯕ ꯏꯎꯔꯣꯞꯇ ꯂꯩꯕ ꯂꯩꯄꯥꯛ"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","मध्य यूरोप में एक संघीय गणराज्य"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","riika Eurohpás"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","estáu d'Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","երկիր Արևմտյան Եվրոպայում"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","pais den Oropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","بلاد في أوروپّا"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","држава у средњој Европи"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","país da Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","وڵاتێکی فیدڕاڵی لە ڕۆژاوای ئەورووپا"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","کشوری در مرکز قارهٔ اروپا"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","სტატია ქიანაშ გეშა"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Negara di Eropah Tengah"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Staat a Mëtteleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","държава в Западна Европа"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Үҙәк Европалағы дәүләт, Федератив республика"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","kraj w srjejźnej Europje"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","republica federal in Europa occidental"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","paìsi di l'Europa cintrali"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","jiečânâs täsiväldi koskâ-Euroopist"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","država u srednjoj Evropi"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","lando en okcidenta Eŭropo"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","civitas in Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","وچ يورپ ۾ وفاقي جمهوريت"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","forbundsrepublikk i Vest-Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","中歐國家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","country in Central Europe"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Mərkəzi Avropa dövləti"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","tír san Eoraip"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","stat în Europa Centrală"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","estat alpí localitzat a l'Europa central"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ⵜⴰⵎⵓⵔⵜ ⴳ ⵡⴰⵎⵎⴰⵙ ⵏ ⵓⵕⵓⴱⴱⴰ"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","statu di l'Europa centrale"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","nchi katika Ulaya ya Kati"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","মধ্য ইউৰোপৰ দেশ"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","payis del sentro de Evropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","stat i Centraleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Klein landingeslote, federale staat in Sentraal-Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","मध्य युरोपमा संघीय गणतन्त्र"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","tano' gi Europa capitat Berna"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ਪੱਛਮੀ ਯੂਰਪ 'ਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","federal republic in Western Europe"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","país de Europa Central"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","歐洲中部國家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Welatekî Ewropayê"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Staat in Middeleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","pays d'Europe"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ഒരു യൂറോപ്യൻ രാജ്യം"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ኣብ ምዕራብ ኤውሮጳ እትርከብ ሃገር"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","en Staat zmittzt in Mitteleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Oraylıq Evropadaǵı mámleket"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","pajjiż fl-Ewropa Ċentrali"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","riik Kesk-Euroopas"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","stát ve střední Evropě"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","peyi ki nan kontinan Ewòp"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Εὐρώπης Χώρα"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","држава у средњој Европи"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","מדינה באירופה"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","país na Europa Central"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","нейтральна федеративна республіка в Західній Європі"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","country in Europe"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","land in eiropaa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","jiõččnaž valdia kõskk-Eurooppâst"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","mažiausia pasaulyje federacinė valstybė įsikūrusi Vidurio Europoje"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","యూరప్ ఖండంలో దేశం"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","pagilian idiay Tengnga nga Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","estado federal da Europa central"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","állam Közép-Európában"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","država u srednjoj Evropi"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","jach'a marka Iwrupa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","shtet në Evropë"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","χώρα της δυτικοκεντρικής Ευρώπης"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ଇଉରୋପର ଏକ ସଂଘୀୟ ଗଣତାନ୍ତ୍ରିକ ଦେଶ"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","मध्य युरोपमधील सांघिक प्रजासत्ताक"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","förbundsrepublik i Centraleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Iwrupa mama llaqta"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","ประเทศในทวีปยุโรป"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","stad en Europa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","краіна ў Цэнтральнай Еўропе"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q39","http://schema.org/description","negara di Eropa Tengah"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisse"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Ἑλουηττία"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ವಿಟ್ಜರ್ಲ್ಯಾಂಡ್"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Zwitserlaand"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","瑞士"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sveits"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سويسرا"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sūi-se"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Svizzere"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swisa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suïssa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sveitsi"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swisse"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ސުވިޒަލޭންޑު"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Şweýsariýa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швајцарија"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swisserland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","İsviçre"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sveiʹcc"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schwaiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swîsre"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweizi"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ဆွစ်ဇာလန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ስዊዘርላንድ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suitza"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱩᱭᱡᱟᱨᱞᱮᱱᱰ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","स्वित्झर्लंड"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suiza"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisia"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","瑞士"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","스위스"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Zwitserland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switsalan"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","সুইজারল্যান্ড"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Svézzra"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ស្វីស"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swiskondre"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Զուիցերիա"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Żvizzera"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سُویزرلینڈ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sviss"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцари"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Shwaitsã"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سوئیس"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaryjo"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Švicarska"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisse"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Суис"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швайц"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سوٙئیس"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suis"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سویسڕا"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","שווייץ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šveicareja"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","स्विट्ज़रलैंड"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Svizzera"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Švajčiarsko"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suíza"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Svizra"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","स्विजरल्याण्ड"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцарыя"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سوئیس"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швајцарска"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","İsviçre"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","स्विट्झर्ल्याण्ड्"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ስዊዘርላንድ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šveits"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switsira"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ประเทศสวิตเซอร์แลนด์"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","സ്വിറ്റ്സർലാന്റ്"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","شۋېتسارىيە"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sveis"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šwicaŕska"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suiza"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Švajcarska"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","スイス"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","瑞士"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Thụy Sĩ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Zwitserland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Soïssa"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","সুইজারল্যান্ড"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","स्विट्जरलैंड"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Laswis"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Шуэцарэ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suitiselani"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","སུད་སི།"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ਸਵਿਟਜ਼ਰਲੈਂਡ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Zvicër"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Shwit"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Elveția"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцари"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سوئیس"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suwisalan"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Švicarska"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швайцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suis"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سویٹزر لینڈ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Свисин Ниицән"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ස්විට්සර්ලන්තය"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Svìzzera"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šveits"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцарму"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","שווייץ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šveicarii"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switserlan"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swiss"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سۊئيس"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sweits"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ವಿಟ್ಸರ್'ಲ್ಯಾಂಡ್"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","an Eilvéis"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suisi"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","瑞士"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швейцария"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Siwiizerlaandi"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","سويسرا"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Svuizare"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Taswist"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sƿissland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Швајцарска"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sguizzera"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","elvetias"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šveitsarii"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Swistir"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suwis"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","ꯁ꯭ꯋꯤꯠꯓꯔꯂꯦꯟ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","स्वित्झर्लंड"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","સ્વિત્ઝરલેન્ડ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Suiza"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Šveicarija"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","Sôi-sê̤ṳ"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2000/01/rdf-schema#label","𐌷𐌰𐌹𐌻𐍅𐌰𐌹𐍄𐌾𐌰"
