"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/qualifier/P585",2013-08-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/bd80d235fcb1ccf8187e39042d03ca76"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/statement/P5630",431
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/5923592456ab06f957241001c60e6f8c"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/qualifier/P1539",31
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/qualifier/P1540",400
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/46275225a88a7c5c8de217e8f8faea16"
"http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/949109ebc7c5dec88dcbd2224791f13b"
