"subject","predicate","object"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/description","Ortschaft in Schweden"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/description","historisk sogn i Södermanland"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/description","socken i Södermanland"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/description","pitäjä Rönön kihlakunnassa Ruotsissa (–1862)"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo Parish"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo sogn"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo Kàu-khu"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2000/01/rdf-schema#label","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo Parish"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo sogn"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo Kàu-khu"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#prefLabel","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo Parish"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo sogn"
"http://www.wikidata.org/entity/Q10570457","http://schema.org/name","Ludgo Kàu-khu"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q10570457-3A89B821-81A2-4A0A-86DF-58F9E653DC26"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/b5cd1360-7c04-4294-96d1-8656adfed4f1"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P1248","b5cd1360-7c04-4294-96d1-8656adfed4f1"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10570457-53A91626-606E-48DF-B221-27203D94B76E"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10570457-901196A3-F4D1-41DA-9FE0-396ABB0FF243"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10570457-8331B352-3A12-4AFE-9F6F-479F4DF001C5"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ludgo%20kyrka%20juni%202010.jpg"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1523821"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q626062"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10570457-6229082C-5388-4908-B395-94B19F9FD63D"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10570457-97deabb7-492e-10ef-1601-92102c582364"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10570457-7df94ada-4f78-508c-8978-7835ebdaacc7"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P6303","http://www.wikidata.org/entity/statement/Q10570457-E0B64C46-BBDA-4189-8422-18D22E967C60"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10570456"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10570454"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P6303","1950"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10570457-f896d24f-4a55-9069-d106-4d272bc29539"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P571","nodeID://b411135"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10570457-d0f8a357-6d85-498c-960f-52da84c7230a"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P373","Ludgo"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#altLabel","Ludgon pitäjä"
"http://www.wikidata.org/entity/Q10570457","http://www.w3.org/2004/02/skos/core#altLabel","Ludgo socken"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q10570457-d29b91b8-f396-4c12-bb4e-3eef268bd879"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10570457-4b63e835-473a-f55b-e32e-169c5a3a80f4"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10570457-D9BD12B3-41A8-491B-940E-BDA9E79B4768"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10570457-8CC9D137-4584-4BA2-996F-F0A259B1DD27"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10570457-22E7327D-1EA5-4430-B165-474453E48C48"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10570457-C0FE2F5D-5B9E-4BCB-8807-05B4C4A38E8F"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10570457-28AF4EBB-06FB-4FF2-8779-903C350E6D1D"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/resurser/aukt/geo/parish%23348"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8126400/"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P1260","resurser/aukt/geo/parish#348"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10659074"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q500267"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P1566","8126400"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P2046",80
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P625","POINT(17.13305556 58.91611111)"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P9495","geo/07DB3016-A9C9-490C-8118-EF65B03AB4D0"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P5536","http://www.wikidata.org/entity/statement/Q10570457-280CDEB2-BFCE-4750-8659-21E8C73DF177"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/P777","http://www.wikidata.org/entity/statement/Q10570457-688E07B7-1D2C-4F1B-9586-27D5D61D6120"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P5536","1dx001/316227d1"
"http://www.wikidata.org/entity/Q10570457","http://www.wikidata.org/prop/direct/P777","0348"
