"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q847073"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.wikidata.org/prop/qualifier/P585",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/13e0c2f55f56423d7f87461b3e9cf492"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fd5c828a11187a284cc35e58dfab012732822e90"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.wikidata.org/prop/statement/P2547",35.62
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.wikidata.org/prop/statement/value-normalized/P2547","http://www.wikidata.org/value/e3d55fe193bbf6595436348d12d75b18"
"http://www.wikidata.org/entity/statement/Q20573873-302E7DFE-DA64-4A36-801D-A5B8F5572128","http://www.wikidata.org/prop/statement/value/P2547","http://www.wikidata.org/value/eb7664c2a63a5af66b6d4d6f6ee752f1"
