"subject","predicate","object"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","közigazgatási egység"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","divisió administrativa subordinada directament a una de primer nivell o sota la seva administració"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","divisione amministrativa subordinata o sotto l'amministrazione di una divisione di primo livello"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","divisioni amministrativa chi sta sutta a na divisioni di primu liveddu dûn paìsi"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","wilayah administrasi tingkat kedua dan di bawah tingkat pertama"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","최상위 행정 구역에서 행정 편의를 위해 둔 세부 행정 구역"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","территориальная единица, подчинённая администрации первого уровня"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","administrative division subordinate to or under administration of a first-level division"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","división territorial subordinada, o bajo administración, a una división de primer nivel"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","division administrative directement subordonnée à (ou administrée par) une division de premier niveau"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","bahagian pentadbiran bawahan bagi atau di bawah bahagian pentadbiran peringkat pertama"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","адміністрацыйна-тэрытарыяльная адзінка, падпарадкаваная адміністрацыі 1-га ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","división administrativa subordinada ou baixo administración dunha división de primeiro nivel"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","কোনো প্রথম-স্তরের প্রশাসনিক বিভাগের অধীন প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","διοικητική διαίρεση που υπάγεται σε πρώτου επιπέδου διαίρεση"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","administrative division subordinate to or under administration of a first-level division"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","podział administracyjny podporządkowany lub zarządzany przez jednostkę pierwszego stopnia"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","адміністративна одиниця, що підпорядкована або керується адміністрацією першого рівня"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/description","administrative division subordinate to or under administration of a first-level division"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","đơn vị hành chính cấp 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","المستوى الثاني من التقسيم الإداري"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","administrativt nivå 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","subdivisión administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","upravna enota države drugega reda"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","Verwaltenseenheit 2. Ebene"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","управна јединица другог нивоа"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","δεύτερου επιπέδου κρατική διοικητική υποδιαίρεση"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","valsts otrā līmeņa administratīvais iedalījums"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","subdivisão administrativa de segundo nível"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","მეორე დონის ადმინისტრაციული ერთეული"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","upravna jedinica drugog nivoa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","მაჟირა დონეშ ადმინისტრაციული ართული"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","יחידת מנהל אזורי מרמה שנייה"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","bestuurlijke indeling op het tweede niveau"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","administrativ enhet på andre nivå"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","daerah tingkat II"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","икенсе дәрәжәләге административ берәмек"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","административная единица второго уровня"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","দেশের দ্বিতীয়-স্তরের প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","రెండో స్థాయి పరిపాలనా ఉపవిభాగం"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","Division administrativa de segond nivèl"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","subdivisión administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","administrativní dělení 2. řádu"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","ikalawang antas ng dibisyong pampangasiwaan ng bansa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","икенче дәрәҗәле административ берәмлек"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","bahagian pentadbiran peringkat kedua"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","управна јединица другог нивоа"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","երկրորդ մակարդակի վարչական միավոր"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","divisioni amministrativa di secunnu liveddu dûn paìsi"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","second-level administrative division"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","dua-nivela administra teritoria unuo"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","second-level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","subdivisão administrativa de segundo nível"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","第二級行政区画"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","zarjadniska jednotka 2. runiny"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","subdivisión alministrativa de segundu nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","upravna jedinica drugog nivoa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","bigarren mailako herrialde azpibanaketa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","administrativ enhed på andet niveau"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","2단계 행정 구역"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","seicont-level admeenistrative subdiveesion"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","تقسیمات کشوری سطح دوم"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","division administrative del secunde nivello"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","naisthuuchst ferwaltangsianhaid"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","адміністративна одиниця країни другого рівня"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","sudivizion aministrativa de secondo liveło"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","адміністрацыйна-тэрытарыяльная адзінка 2-га ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungseinheit zweiter Ebene"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","maan toisen tason hallinnollinen osa-alue"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","второстепена административна единица"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","адміністрацыйная адзінка другога ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","административан шолгӀа тӀегӀан дакъа"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","rann velestradurel a eil live"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","drugi poziom podziału administracyjnego kraju"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","unitate administrativă de nivelul al doilea"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","divisione amministrativa di secondo livello"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","subdivisió administrativa de segon nivell"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","administrativ indelning på andra nivån i ett land"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","is-adran weinyddol gwlad ail lefel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","második szintű közigazgatási egység"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","division administrative de deuxième niveau"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","nube tääsi haldâšemkuávlu"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2000/01/rdf-schema#label","second-level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","მაჟირა დონეშ ადმინისტრაციული ართული"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisión administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","upravna enota države drugega reda"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","bestuurlijke indeling op het tweede niveau"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","управна јединица другог нивоа"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","division administrative del secunde nivello"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltenseenheit 2. Ebene"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","maan toisen tason hallinnollinen osa-alue"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","адміністративна одиниця країни другого рівня"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ enhet på andre nivå"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","第二級行政区画"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","is-adran weinyddol gwlad ail lefel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisão administrativa de segundo nível"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ indelning på andra nivån i ett land"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","đơn vị hành chính cấp 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","drugi poziom podziału administracyjnego kraju"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","второстепена административна единица"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","divisione amministrativa di secondo livello"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","адміністрацыйная адзінка другога ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","upravna jedinica drugog nivoa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","második szintű közigazgatási egység"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","দেশের দ্বিতীয়-স্তরের প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","административная единица второго уровня"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","bahagian pentadbiran peringkat kedua"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","naisthuuchst ferwaltangsianhaid"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","division administrative de deuxième niveau"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","administrativní dělení 2. řádu"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","rann velestradurel a eil live"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","تقسیمات کشوری سطح دوم"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","адміністрацыйна-тэрытарыяльная адзінка 2-га ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","יחידת מנהל אזורי מרמה שנייה"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisión administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","valsts otrā līmeņa administratīvais iedalījums"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","δεύτερου επιπέδου κρατική διοικητική υποδιαίρεση"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","second-level administrative division"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrativa de segond nivèl"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","second-level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","daerah tingkat II"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","bigarren mailako herrialde azpibanaketa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","రెండో స్థాయి పరిపాలనా ఉపవిభాగం"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ enhed på andet niveau"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisão administrativa de segundo nível"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","nube tääsi haldâšemkuávlu"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","seicont-level admeenistrative subdiveesion"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisión alministrativa de segundu nivel"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","управна јединица другог нивоа"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","икенсе дәрәжәләге административ берәмек"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","upravna jedinica drugog nivoa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","sudivizion aministrativa de secondo liveło"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","2단계 행정 구역"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","административан шолгӀа тӀегӀан дакъа"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungseinheit zweiter Ebene"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","երկրորդ մակարդակի վարչական միավոր"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","المستوى الثاني من التقسيم الإداري"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","unitate administrativă de nivelul al doilea"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisió administrativa de segon nivell"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","divisioni amministrativa di secunnu liveddu dûn paìsi"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","dua-nivela administra teritoria unuo"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","administrativt nivå 2"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","икенче дәрәҗәле административ берәмлек"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","ikalawang antas ng dibisyong pampangasiwaan ng bansa"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","zarjadniska jednotka 2. runiny"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","მეორე დონის ადმინისტრაციული ერთეული"
"http://www.wikidata.org/entity/Q13220204","http://www.w3.org/2004/02/skos/core#prefLabel","second-level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","subdivisión alministrativa de segundu nivel"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","მეორე დონის ადმინისტრაციული ერთეული"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","naisthuuchst ferwaltangsianhaid"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","nube tääsi haldâšemkuávlu"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","division administrative del secunde nivello"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","second-level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","administrativ indelning på andra nivån i ett land"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","второстепена административна единица"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","sudivizion aministrativa de secondo liveło"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","bahagian pentadbiran peringkat kedua"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","dua-nivela administra teritoria unuo"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","రెండో స్థాయి పరిపాలనా ఉపవిభాగం"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","2단계 행정 구역"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","управна јединица другог нивоа"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","upravna jedinica drugog nivoa"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","unitate administrativă de nivelul al doilea"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","administrativ enhed på andet niveau"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","subdivisió administrativa de segon nivell"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","upravna enota države drugega reda"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","division administrative de deuxième niveau"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","მაჟირა დონეშ ადმინისტრაციული ართული"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","administrativt nivå 2"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","יחידת מנהל אזורי מרמה שנייה"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","subdivisión administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","rann velestradurel a eil live"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","drugi poziom podziału administracyjnego kraju"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","المستوى الثاني من التقسيم الإداري"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","দেশের দ্বিতীয়-স্তরের প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","административная единица второго уровня"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","ikalawang antas ng dibisyong pampangasiwaan ng bansa"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","maan toisen tason hallinnollinen osa-alue"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","икенсе дәрәжәләге административ берәмек"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","第二級行政区画"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","bigarren mailako herrialde azpibanaketa"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","subdivisão administrativa de segundo nível"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","divisione amministrativa di secondo livello"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","second-level administrative division"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","икенче дәрәҗәле административ берәмлек"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","is-adran weinyddol gwlad ail lefel"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","daerah tingkat II"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","управна јединица другог нивоа"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","second-level administrative country subdivision"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","Verwaltungseinheit zweiter Ebene"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","адміністрацыйная адзінка другога ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二级行政区"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","második szintű közigazgatási egység"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","تقسیمات کشوری سطح دوم"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","bestuurlijke indeling op het tweede niveau"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","zarjadniska jednotka 2. runiny"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","seicont-level admeenistrative subdiveesion"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","upravna jedinica drugog nivoa"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","administrativní dělení 2. řádu"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","valsts otrā līmeņa administratīvais iedalījums"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","administrativ enhet på andre nivå"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","адміністрацыйна-тэрытарыяльная адзінка 2-га ўзроўню"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","адміністративна одиниця країни другого рівня"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","subdivisión administrativa de segundo nivel"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","երկրորդ մակարդակի վարչական միավոր"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","Division administrativa de segond nivèl"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","二級行政區"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","divisioni amministrativa di secunnu liveddu dûn paìsi"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","δεύτερου επιπέδου κρατική διοικητική υποδιαίρεση"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","Verwaltenseenheit 2. Ebene"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","đơn vị hành chính cấp 2"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","административан шолгӀа тӀегӀан дакъа"
"http://www.wikidata.org/entity/Q13220204","http://schema.org/name","subdivisão administrativa de segundo nível"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q13220204-da64a2ba-4699-5477-19f3-35c2bdb5b20c"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1799794"
"http://www.wikidata.org/entity/Q13220204","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q13220204-2305e5ab-47c8-d3d7-0831-eca299aaa164"
