"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Places ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Տեղերի ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地点编号"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","ফেসবুকে স্থানটির আইডি"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Places ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Yerler kimliği"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator miejsca Facebooku"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地点编号"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","نشانهٔ‌فیس‌بوک"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","페이스북 장소 ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар месца ў Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-identificatiecode voor plaats"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","код місця у Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identificador de lugar de Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook sted ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地点编号"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","код места в Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-paikkatunniste"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Код месца ў Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地點編號"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Places ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identificador de lugar do Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","معرف فيس بوك للأماكن"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Facebook Places"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook vietu ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地點編號"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地点编号"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook場所ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Фејсбук место"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Places-ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identificador Facebook de lugar"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook luɣa ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-Places-ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地點編號"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","ID Facebook Places"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook Places-azonosító"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς τοποθεσίας Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identificador de lloc Facebook"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-sted (id)"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook plats-ID"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","מזהה מקום בפייסבוק"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地點編號"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr placa Facebooku"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Facebook d'un lieu"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","назнака за место на Фејсбук"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Facebook di un luogo"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-тагы урын коды"
"http://www.wikidata.org/prop/direct/P1997","http://www.openlinksw.com/schemas/virtrdf#label","Facebook地點編號"
