"subject","predicate","object"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25265-D6BDE2BA-36C1-453B-B93C-3127D0AD72C0"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P8313","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felidae"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","خانواده‌ای از پستانداران گوشت‌خوار"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","família de animais mamíferos digitígrados, da ordem dos carnívoros"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","plēsēju kārtas dzimta"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","နို့တိုက်သတ္တဝါမျိုးရင်း"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","ネコ目に属する科のひとつ"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","родина ссавців"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","eem dem cottoradunol ke lana yasa"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","rodzina ssaków"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","biotaksonomisk familie inden for rovdyrene"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","فَصيلة من الثدييات"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","pattedyrfamilie"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","emlőscsalád"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familia de mamíferos"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","fine mamach"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familie de mamifere"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","družina sesalcev v redu Carnivora (zveri)"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","família de mamífers carnívors"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","Deertenfamilie"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","famiglia di mammiferi dell'ordine dei Carnivori"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","משפחה של יונקים"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","família de mamíferos"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","食肉目的一科"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","famille de mammifères de l’ordre des carnivores"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","keluarga mamalia"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familj av däggdjur"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","etçiller takımına ait familya"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familie av rovpattedyr"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familie uit de superfamilie Feloidea"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","petoeläinten lahkoon kuuluva nisäkäsheimo"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","family of mammals in the order of carnivorans"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","семейство млекопитающих"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","семейство бозайници"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","Họ động vật có vú trong Bộ Ăn thịt"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","Familie der Ordnung Raubtiere (Carnivora)"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","čeleď řádu šelem"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familia de mamíferos da orde dos carnívoros"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","Loomade sugukond"
"http://www.wikidata.org/entity/Q25265","http://schema.org/description","familia de mamíferos"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q25265-6764a5de-42d5-a6e5-3b92-a57fe0c7de0d"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Felidae.jpg"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","मार्जार कुळ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","котові"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","felidi"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","fèlids"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","ကြောင်မျိုးရင်း"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felido"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Циска"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kaslased"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felide"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Famîleya pisîkan"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","кошачьи"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","felides"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Katachtign"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kaķu dzimta"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Katten"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kattardýr"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","مۈشۈك ئائىلىسى"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","گربه‌ایان"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","félins"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Мийнхэн"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","بلی ٹبر"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felisedoj"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kazen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","የድመት አስተኔ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","고양이과"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Katiniai"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Куоскатыҥылар кэргэннэрэ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Коти йишвлӓ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kóčki"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","貓科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","خاندان گربہ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Гæдыхуызтæ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","貓科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","د پیشوګانو کورنۍ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Poeso"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","họ Mèo"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Гурбашаклҳо"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","貓科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","კატუშობურეფი"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","krapoleem"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","பூனைக் குடும்பம்"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","felídeos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Bashurreyyii"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","мәчелеләр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mačkovité"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kažinvuiččed"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Джэдухэр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mbarakajarundi"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mīmiztin"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kedigiller"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","วงศ์เสือและแมว"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kattdjur"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","bussáeallit"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","মার্জার"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","коткови"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kissaeläimet"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Katte"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felinae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Пырыс-влак"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","macskafélék"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kateftigen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","ネコ科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","سنوريات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","katachtigen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Niau-kho"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Bahda Bisada"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kaču saime"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","каціныя"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Αιλουρίδες"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kazheged"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","каціныя"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","फ़ेलिडाए"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Katzen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Мысықтәрізділер"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Мышык сымалдар"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Чэтыу"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","ఫెలిడే"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kócki"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Мачки"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","კატისებრნი"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Pişiklər"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Catt"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Кушак йышшисем"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","خێزانی پشیلە"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kissáelleeh"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","پیشیکلر"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Náshdóí Ndahalinígíí"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","פעלידאע"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","മാർജ്ജാര വംശം"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Meu-khô"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","felídeos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Kaater"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kočkovití"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","կատվազգիներ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","мәчелеләр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","חתוליים"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Félidos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Tchetidîs"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Кань котыр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","kotowate"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","السنوريات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Mushuksimonlar"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2000/01/rdf-schema#label","Tiserɣuda"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kóčki"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Чэтыу"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","የድመት አስተኔ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","پیشیکلر"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Catt"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kateftigen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mačkovité"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","fèlids"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mbarakajarundi"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","каціныя"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mīmiztin"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Мышык сымалдар"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Кань котыр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","วงศ์เสือและแมว"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Мачки"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Мысықтәрізділер"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Кушак йышшисем"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","felides"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kažinvuiččed"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","مۈشۈك ئائىلىسى"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","კატუშობურეფი"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kedigiller"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Bashurreyyii"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","каціныя"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kissáelleeh"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","मार्जार कुळ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","பூனைக் குடும்பம்"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Katte"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Tchetidîs"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","گربه‌ایان"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Mačke"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","بلی ٹبر"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","貓科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","felidi"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kočkovití"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","貓科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Αιλουρίδες"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","貓科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kazen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kaču saime"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","họ Mèo"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","മാർജ്ജാര വംശം"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kotowate"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","خاندان گربہ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","мәчелеләр"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","د پیشوګانو کورنۍ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Коти йишвлӓ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Katten"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Bahda Bisada"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felido"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kaater"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","felídeos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","ఫెలిడే"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Pişiklər"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Niau-kho"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kattefamilien"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kazheged"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felide"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kaslased"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","котові"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Kócki"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","猫科"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Tiserɣuda"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","kattdjur"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Мийнхэн"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Meu-khô"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#prefLabel","Félidos"
