"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/qualifier/P577",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cdf3514252c3addf9bbc029c2a407197"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q7193"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/qualifier/P2093","A. A. Imshenetsky"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/qualifier/P1545","6"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/qualifier/P304","177"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.wikidata.org/prop/qualifier/P478","14"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0e65ac36a606eb248d057140f91b2c064c6d55f6"
"http://www.wikidata.org/entity/statement/Q71463146-1FCF6ADA-3805-40F4-AAC2-8102AC7A3A9E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
