"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/P577",2023-02-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0460d68fe9f2613915c1dd0d0fe7e215"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/692e29e1d3a91d1a8e948a056957ab82ae71a643"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@esbuild/linux-arm64/v/0.17.8"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/P3575",8323553
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/03f66074ee31aebcd3a17e5aff4aea5f"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/statement/P348","0.17.8"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@esbuild/linux-arm64/-/linux-arm64-0.17.8.tgz"
"http://www.wikidata.org/entity/statement/Q116964474-C5F2968C-64E3-4A26-B263-E749A6B53EEE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
