"subject","predicate","object"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9312","http://schema.org/description","ідентифікатор лексеми в давньоверхньонімецькому словнику на awb.saw-leipzig.de"
"http://www.wikidata.org/entity/P9312","http://schema.org/description","Identifikator für dieses Lexem im althochdeutschen Wörterbuch unter awb.saw-leipzig.de"
"http://www.wikidata.org/entity/P9312","http://schema.org/description","identifier for this lexeme in the Old High German dictionary at awb.saw-leipzig.de"
"http://www.wikidata.org/entity/P9312","http://schema.org/description","identifiant d'un lexème dans le dictionnaire de vieux haut-allemand sur awb.saw-leipzig.de"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","identificador Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","identifiant Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","identificador Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","AWB-Lemma-Identifikator"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор леми AWB"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","AWB lemma dalinli"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","AWB lemma ID"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2000/01/rdf-schema#label","Althochdeutsches Wörterbuch-identificatiecode voor lemma"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","Althochdeutsches Wörterbuch-identificatiecode voor lemma"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","AWB-Lemma-Identifikator"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","AWB lemma dalinli"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","AWB lemma ID"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор леми AWB"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","identifiant Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","AWB-Lemma-Identifikator"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","identificador Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","ідентифікатор леми AWB"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","AWB lemma dalinli"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","identificador Althochdeutsches Wörterbuch"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","AWB lemma ID"
"http://www.wikidata.org/entity/P9312","http://schema.org/name","Althochdeutsches Wörterbuch-identificatiecode voor lemma"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9312"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9312-f1069c54-40d3-fedd-8baf-ef6f0b0359bb"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9312-aa990e15-4571-00d1-cbe8-0b79c2f5fe80"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q54076056"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9312"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9312"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#altLabel","Althochdeutsches Wörterbuch ID"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#altLabel","AWB ID"
"http://www.wikidata.org/entity/P9312","http://www.w3.org/2004/02/skos/core#altLabel","identifiant AWB"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P9312-7db2281b-4a9d-6ce5-a64e-8501891900a1"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P4876",35296
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P9312-b5af7dbf-4e99-ac77-9662-c03f126a7508"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9312-aa424e2f-42ae-72a2-f89b-5da04871ee34"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P1630","http://awb.saw-leipzig.de/cgi/WBNetz/wbgui_py?sigle=AWB&lemid=A$1"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9312-f21dfe92-4ffa-bf90-f243-81c7d5d9e3a2"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9312-c9ba2319-4b93-6aff-7c80-05dd7143b113"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9312-945343db-498d-d3e4-c190-dea357b4dbfa"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9312-60EBA1AF-1F8E-40BB-977C-4FE854B67E4C"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9312-146ae50c-42ad-6276-ae48-f359b088fa6d"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9312-37A189BF-B87C-4C47-8130-2C3E34858F40"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9312-814b8140-4a30-c852-0265-e2f299d5710b"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q55819106"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/AWB_lemma_ID"
"http://www.wikidata.org/entity/P9312","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P9312-A4F65F87-74D7-46EB-8393-7A0E1B0E5D9D"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q440930"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P5192","http://www.wikidata.org/entity/statement/P9312-fd5d5fad-478d-1b35-62e2-c2b973521d73"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/P5192","http://www.wikidata.org/entity/statement/P9312-fcaecd11-4d48-6a33-838f-9b80d5120ee6"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P5192","http://www.wikidata.org/entity/L311950"
"http://www.wikidata.org/entity/P9312","http://www.wikidata.org/prop/direct/P5192","http://www.wikidata.org/entity/L407039"
