"subject","predicate","object"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108160705","http://schema.org/description","protected area in Sweden (2008787)"
"http://www.wikidata.org/entity/Q108160705","http://schema.org/description","Biotopskyddsområde (2008787)"
"http://www.wikidata.org/entity/Q108160705","http://schema.org/description","área protegida de Suecia (2008787)"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/2000/01/rdf-schema#label","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/2000/01/rdf-schema#label","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/2000/01/rdf-schema#label","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/2004/02/skos/core#prefLabel","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/2004/02/skos/core#prefLabel","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.w3.org/2004/02/skos/core#prefLabel","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://schema.org/name","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://schema.org/name","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://schema.org/name","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P809","http://www.wikidata.org/entity/statement/Q108160705-8C6E4A63-D241-478E-81D1-4BAE11305B3B"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P809","379370"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108160705-EC72B4C0-E880-4A87-ACC1-947073C0E338"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q473972"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108160705-CF22FFAA-324B-412B-808A-8CB3F8C5184A"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q108160705-55AD43C5-4318-45FA-B5F8-5EC02BF85C3B"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P571",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q108160705-53C0EBFA-F35B-4AA5-A535-70E721DD9495"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q108160705-664849E2-A5E2-4EF2-B0BF-0D876F66742B"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P1448","2008787 Biotopskydd 2001:770"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P2046",1.6
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/P4762","http://www.wikidata.org/entity/statement/Q108160705-C8F4E398-DE87-4128-857F-B05670E93615"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct-normalized/P4762","http://eunis.eea.europa.eu/sites/379370"
"http://www.wikidata.org/entity/Q108160705","http://www.wikidata.org/prop/direct/P4762","379370"
