"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/P577",2023-02-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0460d68fe9f2613915c1dd0d0fe7e215"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d6c8a111445ef84d898d8018f0ccffba5338016"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/textfield/v/15.0.0-canary.6fcd8d418.0"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/P3575",1910426
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0d2419602645ffaafb93505bf1ca4271"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.6fcd8d418.0"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/textfield/-/textfield-15.0.0-canary.6fcd8d418.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964293-5859317A-A03B-4FA0-9E50-70B1AD172628","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
