"subject","predicate","object"
"http://www.wikidata.org/entity/Q60700372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/description","наукова стаття, опублікована в травні 2006"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/description","հոդված"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/description","im Mai 2006 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60700372-A02ACC1D-9F5F-40A9-AE24-884D50C8DC24"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P577",2006-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60700372-0403ACDA-214F-4827-AC78-AA00D5EDD0CB"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60700372-620D337B-B373-495B-92C4-9156ABF5D9A2"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P2093","Steve Malone"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P2093","Andrew J.L. Harris"
"http://www.wikidata.org/entity/Q60700372","http://www.w3.org/2000/01/rdf-schema#label","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://www.w3.org/2000/01/rdf-schema#label","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://www.w3.org/2004/02/skos/core#prefLabel","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://www.w3.org/2004/02/skos/core#prefLabel","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/name","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://schema.org/name","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60700372-67837949-F8E1-4C25-B6A5-94EAC1F8C7FD"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60700372-37F2FEAA-7C39-494B-8040-6CC820B1CECB"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60696379"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58132890"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60700372-835B7923-8B85-4842-9F37-2BC4FD3AE817"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P1476","Seismic characteristics of variable convection at Erta ʻAle lava lake, Ethiopia"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q60700372-946236FD-6444-4F16-B49E-D8DCE62C3B02"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P304","64-79"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60700372-8F780893-2074-43A3-B34C-C5688DF452DE"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q60700372-588DF32F-E5AD-4DEB-B769-F687E044C0CC"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q115"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60700372-F145AC1E-49F8-402C-A10C-7AF590EC7054"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3186953"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q60700372-DB368D03-8508-4ED8-9F54-592FBF7DFBFD"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60700372-D3EF3A91-AC36-4C3F-8A28-C6E9FF285602"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P433","1-2"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P478","153"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60700372-22DC4AFB-7529-47CF-9F48-5611BE66E647"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.JVOLGEORES.2005.08.004"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P356","10.1016/J.JVOLGEORES.2005.08.004"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q60700372-C72A3D56-596A-4254-A971-C591FF1DEE34"
"http://www.wikidata.org/entity/Q60700372","http://www.wikidata.org/prop/direct/P819","2006JVGR..153...64J"
