"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","ID francais Behind The Voice Actors"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","Behind The Voice Actors-Franchise-ID"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","identificador de franquicia en Behind The Voice Actors"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Behind the voice Actors d'une franchise"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","Behind The Voice Actors-identificatiecode voor franchise"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","Behind The Voice Actors 프랜차이즈 ID"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Behind The Voice Actors di un franchise"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","Behind The Voice Actors franchise-ID"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","Behind The Voice Actors franchise-ID"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","Behind The Voice Actors franchise ID"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","behindthevoiceactors.com franchise kimliği"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","код франшизы Behind The Voice Actors"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","identificador Behind The Voice Actors de sèrie"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","معرف امتياز في وراء ممثلي الأصوات"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор франшизи Behind the voice Actors"
"http://www.wikidata.org/prop/direct/P5382","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар франшызы Behind the voice Actors"
