"subject","predicate","object"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uladislau_Herculano_de_Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brasilianischer Politiker"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","ব্রাজিলীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","político brasileño"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","politikan brazilian"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","وکیل برزیلی"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","politician brazilian"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","Brazil siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","politicien brésilien"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","político brasileiro"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brazilian lawyer and politician"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","ブラジルの弁護士、政治家"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","سياسي برازيلي"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","politico brasiliano"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","polític brasiler"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","Brazilian politician"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","advogado e político brasileiro"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","бразильський політик"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","Brasiilia poliitik"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","polaiteoir Brasaíleach"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","פוליטיקאי ברזילאי"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brazylijski polityk"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","advocaat uit Brazilië (1865-1926)"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","Brazilian politician"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","advogado e político brasileiro"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Brazil"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","الاديسلاو هيركولانو د فريتاس"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2000/01/rdf-schema#label","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","الاديسلاو هيركولانو د فريتاس"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#prefLabel","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","الاديسلاو هيركولانو د فريتاس"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://schema.org/name","Uladislau Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7878667-73C07882-2108-4A23-8133-18D734ED0E96"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P646","/m/03c5tfb"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7878667-5856588A-8EDD-4A13-93C8-8803E27E34A2"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7878667-A6E0D53F-197B-46D1-B0ED-47E0CE367997"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Uladislau%20Herculano%20de%20Freitas.jpg"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7878667-495D5C53-DCAC-47A0-BEF1-70EEFDF0EF56"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P373","Herculano de Freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.w3.org/2004/02/skos/core#altLabel","Uladislau herculano de freitas"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q7878667-EC164C4E-ECD7-4292-B84B-75BECC7AE525"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7878667-4B08757A-D6A7-4CD1-BCA1-E81DFD94F387"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7878667-4C8C65E6-ED3A-4390-A6D5-FACB542AB8E4"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7878667-A09C18C8-2D25-4256-8432-4093D3AB1277"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q7878667-03A14C30-99CA-443A-AA81-A4D14FAAA078"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7878667-D6D4C759-32BF-414B-AB84-2A2311A1354D"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7878667-E3FBB096-7781-4792-8F52-E87F8FAA133F"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7878667-6D0B9227-E9B7-464B-AB91-48CE9E690C4B"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7878667-3D977436-C4FF-4A68-8869-82739D306C33"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q7878667-9E9F9999-5AAD-4614-91C7-3D9420EEEB80"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7878667-8ACBB2BD-17A6-44E1-B05D-078A0DA2C561"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7878667-58343f48-40e2-169e-3659-3a38f9b1ab72"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7878667-5d09392e-4785-ce35-1a2a-df70ff1b59b0"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7878667-ba4ceecd-4451-7e48-ccd5-8ee1d148b482"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7878667-B707258E-687A-45B7-85D6-182273BFF013"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7878667-E15BC806-3C64-4A8C-A607-F60E509FF754"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7878667-487E2AC6-23AF-4AD8-B3C0-385170D040ED"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7878667-68F68477-FD93-484A-839B-C313E45AB348"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16533"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q835960"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q950879"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q8678"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P2600","6000000031250681033"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q59401961"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28466513"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18176440"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P569",1865-11-25T00:00:00Z
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P570",1926-05-14T00:00:00Z
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2667184"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/P7480","http://www.wikidata.org/entity/statement/Q7878667-57CC2F57-941B-4B0B-9CC1-E90E14A6265D"
"http://www.wikidata.org/entity/Q7878667","http://www.wikidata.org/prop/direct/P7480","2570"
