"subject","predicate","object"
"http://www.wikidata.org/prop/P4057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","irske Sites and Monuments Record-id"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","Irish Sites and Monuments Record ID"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","Ierse Sites en Monumenten Record-identificatiecode"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Archaeological Survey of Ireland"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","معرف المواقع والمعالم الأثرية الأيرلندية"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","identificador Irish Sites and Monuments Record"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Рэестру ірляндзкіх мясьцінаў і славутасьцяў"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Irish Sites and Monuments Record"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","запис во Места и споменици на Ирска"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","Irish Sites and Monuments Record ID"
"http://www.wikidata.org/prop/P4057","http://www.openlinksw.com/schemas/virtrdf#label","identificador Irish Sites and Monuments Record"
