"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.wikidata.org/prop/qualifier/P580",1389-02-12T00:00:00Z
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8b63c357225f2241331ea3fd6ffca920"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/509b8090eeddb968e053e5e7da283b5c5f60c502"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/470436ae2cfd9c28731d162692c215f8129aa7a0"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q108446377"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q108451103"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q116047419"
"http://www.wikidata.org/entity/statement/q108546935-76ec6ce7-4ed2-9b53-82ce-dec78039880b","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q116046952"
