"subject","predicate","object"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q756215-13566157-83BE-48D7-B4B5-80AEA24184A5"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P8313","provst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provost_(religion)"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","títol religiós catolic"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","stanowisko kościelne"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","İskoçya'da belediye başkanı"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","titre religieux catholique"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","العميد هو لقب يستخدم في بعض الكنائس المسيحية"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","титул в христианских церквях"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","geistlig embete"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","пасада ў асобных хрысьціянскіх цэрквах"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","título religioso católico"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","senior official in various Christian churches"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","Dignität in christlichen Kirchen, Vorsteher einer Organisationseinheit"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","geestelijk leider van een rooms-katholieke instelling"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","geistelig rang"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","titolo presbiterale e prelatizio"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","cirkevní titul"
"http://www.wikidata.org/entity/Q756215","http://schema.org/description","kirkollinen arvonimi"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prepozyt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","修士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Prevost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prepòsit"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Proos"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prošt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Prófastur"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","praost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","修士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prévôt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","пробашч"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prevosto"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","praepositus"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Proast"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","修士長"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","provst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Prepošt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","profost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","пробст"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prepozit"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","rovasti"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","プロヴォスト"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Propst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","пробашч"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prépost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","preposto"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Prevosto"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Пробст"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Proopst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Proos"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","修士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","Prāvests"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","proavás"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prebòst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","provost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","próvstur"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","rovastt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","provost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","baro raȟȟal"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","proost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","preboste"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","probošt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","ruávást"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","کشیش ناظم"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","عميد"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2000/01/rdf-schema#label","prost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Proast"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","修士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","baro raȟȟal"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","praepositus"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","profost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Prevost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Proos"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Prevosto"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","rovasti"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","عميد"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Proopst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prepozit"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Prāvests"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","preboste"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prépost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Пробст"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prevosto"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","preposto"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","provost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","rovastt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","probošt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","修士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","próvstur"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","کشیش ناظم"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","proavás"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prebòst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","修士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","ruávást"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Propst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","пробашч"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","пробст"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","プロヴォスト"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","praost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","proost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","修士長"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","provost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Proos"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","provst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prepòsit"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prévôt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Prófastur"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prošt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","prepozyt"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","пробашч"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#prefLabel","Prepošt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","修士长"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prepozit"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Prevost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prévôt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","provost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","عميد"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","rovastt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","próvstur"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","preposto"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","修士长"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Proast"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","proavás"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prepòsit"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","proost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Propst"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","preboste"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prebòst"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","修士長"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","ruávást"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","baro raȟȟal"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Prepošt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Proos"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","пробашч"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Prāvests"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Proopst"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","プロヴォスト"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","کشیش ناظم"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","provst"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prošt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prepozyt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","修士长"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","пробст"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","provost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","пробашч"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","praost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Пробст"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","probošt"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","profost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prevosto"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","praepositus"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Prevosto"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Prófastur"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prépost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","rovasti"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","prost"
"http://www.wikidata.org/entity/Q756215","http://schema.org/name","Proos"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q756215-5866B48F-FD00-4BB4-B2C3-6B7B05530205"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q756215-912F00FC-39B1-4A64-B36F-684376C3044E"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P646","/m/0883km"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q756215-2346528e-44cf-0edb-9805-9178f05b8aed"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q756215-cc92e8d7-4639-bdcd-7261-efdf2d075206"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P3321","prévôt"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P3321","عميد"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q756215-38c89272-4f70-5646-8d8b-295e42aac1fe"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q756215-76eda2f1-4511-6cb8-36e2-0f07e502feeb"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q756215-79642A13-0EFE-49B2-84E0-20DFB225269D"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q756215-112a79c1-42dc-6a19-7080-38038af42ca0"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q756215-14ee28f9-4821-dc9f-af47-4c16eb564726"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q756215-2c67bcb2-4bf8-713d-5060-7e0cc64b310a"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q756215-800D70B2-83AB-4A7C-A963-7193DD2C5E74"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q756215-915AB6D2-60C1-4C70-8558-0504E8551312"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q756215-3D4450A7-6FBE-4A17-9193-775386A21184"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10506053-n"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4994773"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11773926"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3320743"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63188683"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P691","ph462055"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P8814","10506053-n"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q756215-750dd735-4ae6-8f72-43de-81c5b57ee979"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1104153"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q756215-890ce946-41ea-08b2-19a1-a170a35678ae"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P4342","prost"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q756215-d5076baa-4116-8fb8-016e-44fd2a1c8830"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q4982215"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q756215-b33a169f-4dd3-6086-fa74-2cdd909251d4"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P373","Provosts"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","provo(o)st"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","عميد (كنسي)"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","плябан"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","domproost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","prepositurale"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Primiceriusz"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Stiftspropst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Praepositus"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","プロボスト"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","prevosti"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","primicier"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Verbitter"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","ruusti"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Pröpstin"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","prevot"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Praepositus"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Herredsprovst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","教士长"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Stiftsprost"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Probst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Viceprovst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","pr(a)epositus"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Dean"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","ruustinna"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","пропст"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","prostinna"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","prevòst"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","roavás"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Prepozytor"
"http://www.wikidata.org/entity/Q756215","http://www.w3.org/2004/02/skos/core#altLabel","Verbitter"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q756215-15E71505-768F-4548-B97B-2BF727AC8A3A"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q756215-bdaee770-4ca9-b6c5-ed52-30169437422d"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q756215-2ECAC895-9058-42C9-BAEA-356FFE02C2F4"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q756215-B101EFDD-1B3C-4956-8853-856CE1008CFB"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q756215-7b272d18-4acd-c1a4-842a-d797274f9d54"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q756215-e6599472-4a96-e8da-7f75-6cb8624b0529"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q756215-23F8E0EF-714B-47A1-BEF0-4D8F29EA0179"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q756215-F6ACE9ED-7F4F-4649-B9E8-BF416D893798"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q756215-14F87412-C15B-4148-B3CC-6041F07136A7"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q756215-242EBA36-3A55-4188-8644-B412452C1C9B"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q756215-625F12FF-FB82-459A-95A9-09B0DE3DCA16"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q756215-98640206-09F9-42EC-96F7-678BA45BFB25"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q756215-99D3D74B-D29D-409D-8256-D8D7453AED83"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4209068-4"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p4293"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/30529"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Provost-Religion"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P12596","11287"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P1705","praepositus"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P227","4209068-4"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P2347","4293"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P2521","عميدة"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P2521","prévôte"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P3241","12517a"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P508","30529"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P6404","prevosto"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P8408","Provost-Religion"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9543089"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P9223","e875d925-a2a0-49dd-937a-572399c9d022"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P9495","term/1541EFBB-2FDA-4FA7-B70C-E3927EA80C8E"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q756215-420817ca-4d53-5099-a6ab-38d0783d4e97"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q756215-117082a0-45db-08e9-2097-48849219d056"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q668130"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q3184737"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/P11123","http://www.wikidata.org/entity/statement/Q756215-7b0b5899-408a-867c-1c7e-edb975b2ed4d"
"http://www.wikidata.org/entity/Q756215","http://www.wikidata.org/prop/direct/P11123","4724/prost"
