"subject","predicate","object"
"http://www.wikidata.org/entity/Q40723115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","im 21. September 1979 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年學術文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年学术文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","научна статия, публикувана на 21 септември 1979 г."
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","vědecký článek publikovaný 21. září 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年學術文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artykuł naukowy opublikowany 21 września 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artículu científicu espublizáu en 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","articolo scientifico pubblicato il 21 settembre 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","article scientifique publié le 21 septembre 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","научни чланак објављен 21. септембар 1979."
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artigo científico publicado em 21 de setembro de 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年學術文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","научная статья опубликованная 21 сентября 1979 г."
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年学术文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979년 논문"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","vetenskaplig artikel publicerad den 21 september 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年學術文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artículo científico publicado el 21 de septiembre de 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年学术文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","scientific article published on September 21, 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artikull shkencor i botuar më  21 shtator 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年の学術論文"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","znanstveni članek objavljen 21. september 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年學術文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年学术文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","bài báo khoa học xuất bản ngày 21 tháng 9, 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","সেপ্টেম্বর ১৯৭৯-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","videnskabelig artikel offentliggjort den 21. september 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","mokslinis straipsnis, publikuotas 1979 m. rugsėjo 21 d."
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","مقالة علمية نشرت في سبتمبر 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年學術文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","21 Eylül 1979'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","наукова стаття, опублікована 21 вересня 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","scientific article published on 21 September 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 21 september 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","научни чланак објављен 21. септембар 1979."
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","scientific article published on September 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artigo científico publicado em 21 de setembro de 1979"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","1979年学术文章"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/description","vedecký článok publikovaný 21. septembra 1979"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q40723115-7B5FEFE1-68DB-4C95-81A4-ED2C6DADA67A"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q40723115-6E41B03E-DA97-42A8-BE5D-E19ADD55A0A7"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P577",1979-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P577",1979-09-21T00:00:00Z
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q40723115-1B419481-7432-4BCF-93E7-0B093CC65E33"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-7BC6E7EC-0C6A-4062-9B2E-07897EFC9893"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-613E07A8-7952-4212-B318-81EB7EE5C685"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-66B09A5F-FB06-4F15-97FA-A830375D9ECB"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-791170AD-E1D0-4DDB-AB41-343AFB3F609B"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-1F77ABD6-2D88-423F-BB35-9796A7FA863A"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-262D72C5-E007-41CC-9095-7703B0741EF9"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-27DC2CD8-1E82-48BA-87A4-BA4087ABC73D"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-17C08CE6-A6C4-40DD-818E-454AC6EF1575"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-FE2E32A5-B76D-4C0E-9AA6-9FCF98C29A01"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-E3BF048E-A0AC-427E-BE03-D19A1DC88AEF"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-E78295EE-86A2-4114-9140-6E5655ABECF4"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-97CAAB57-4BBF-40F0-A7B6-C2FDB87C314F"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-A832E7A1-231A-47DE-8A07-7C56B9D8EDDF"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-A8A2B0E2-C269-4DDC-94E2-88516AC7670D"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-B0F6D3DF-772D-4264-8BA4-0C22E192BE87"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-7D9D68C4-AA16-4579-84E7-35503EC3191F"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-7E6C24C7-3415-4925-9C19-9D08438A8554"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-88792C2B-FCD8-427D-B2AE-939AC8C9A759"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-CC51DE7F-AAC5-4E7E-8765-B0B563230AF6"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-E1FDD453-CA54-454F-B86B-926D91FBB0AB"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-E31AD45A-DFE7-4BB2-95D5-626E46D0FA88"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-BD84FE70-3761-484A-A9CB-A1532966016E"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-C1ECE229-6214-4A15-8394-0F50A5A22EBF"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-39EACF62-17D0-4F88-A8F7-FDCAD274F50F"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-510948F6-5D2A-46F1-A0CD-81AB46443433"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-5316227F-9BEF-4746-A7A6-94371133E503"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-5FB0F173-22F4-4BC4-9E1D-84735131A9FE"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-33986C8B-78AD-48F8-A702-BB6C6D029FDC"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q40723115-793637AC-109A-4439-B126-B0B4FF396903"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48313546"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73441079"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47835243"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46743015"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70908882"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34051800"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67507103"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48163697"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35029876"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34053324"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73758666"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53729852"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36194942"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52959032"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39362783"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41175940"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73758660"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36202524"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69381374"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78727725"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43798217"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36196849"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72255683"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48539279"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70553015"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48277533"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48182303"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39750512"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q75790474"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q40723115-085207AB-1594-4BD2-AF61-AD9055C3A496"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q40723115-D8412898-12E8-4F88-9D78-28146B7D9073"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2093","A. Weerasuriya"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P2093","R. E. Taylor"
"http://www.wikidata.org/entity/Q40723115","http://www.w3.org/2000/01/rdf-schema#label","Modification of permeability of frog perineurium to [14C]-sucrose by stretch and hypertonicity"
"http://www.wikidata.org/entity/Q40723115","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of permeability of frog perineurium to [14C]-sucrose by stretch and hypertonicity"
"http://www.wikidata.org/entity/Q40723115","http://schema.org/name","Modification of permeability of frog perineurium to [14C]-sucrose by stretch and hypertonicity"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q40723115-F162A633-31C1-41AC-9740-B73B910E8B2A"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57269588"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q40723115-EE45F1C4-059B-4BAB-AC5A-0142CA10472C"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P1476","Modification of permeability of frog perineurium to [14C]-sucrose by stretch and hypertonicity"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q40723115-301F18DD-417F-4E2F-BECC-12ED75B4F4F4"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P304","503-512"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q40723115-2FE8FAFD-EDC0-4F34-9368-C1BF76EEFBB6"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q40723115-F64BC339-A3DD-4263-B023-B76AEEF36270"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q71159237"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q40723115-C24EAEF0-525D-4776-8EBF-E9A6DC14E10E"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/314830"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P698","314830"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q40723115-01BC0D01-4D51-45AD-891D-2E17622DE342"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q40723115-CBF80952-F05B-4AB8-A0E5-DDC3489A49AE"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q40723115-2ADF7949-A759-406B-80E6-2ACB2200B0EC"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4955782"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P953","https://api.elsevier.com/content/article/PII:0006899379902440?httpAccept=text/plain"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P953","https://api.elsevier.com/content/article/PII:0006899379902440?httpAccept=text/xml"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q40723115-83C6426B-914C-4FB2-893E-6E397DF7CBAF"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q40723115-799D02C5-A776-4571-AFAC-BB372CF826BA"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P478","173"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q40723115-13C059AC-6089-415A-B1E8-A1F05B7143AB"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0006-8993(79)90244-0"
"http://www.wikidata.org/entity/Q40723115","http://www.wikidata.org/prop/direct/P356","10.1016/0006-8993(79)90244-0"
