"subject","predicate","object"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/description","Bee Gees-album"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/description","1991 compilation album by Bee Gees"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/description","muziekalbum van Bee Gees"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/description","երաժշտական ալբոմ"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/description","album de Bee Gees, sorti en 1991"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1489702-64b592c8-4660-e635-2087-f107c731248c"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1489702-054d7083-40d3-bbae-f88e-a09ef5c9d1d1"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P577",1988-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1489702-4001d4e3-43d5-fcfc-c9eb-cab82047deb4"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2000/01/rdf-schema#label","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#prefLabel","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://schema.org/name","20 Bee Gees Winners – Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1489702-e7a975d3-4f4b-9d61-163c-012fd4ada232"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P1476","20 Bee Gees Winners"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1489702-39ADF7EA-CF2B-4E80-AED3-FF90390239F5"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1489702-7d42aee2-4ead-0ee8-f412-064fb41c10da"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1489702-82ad2163-4537-d956-5bf4-f3f168a34dcb"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q58008119"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q63146502"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q1489702-5ff954b9-4894-18e3-7d37-c6021d5297a6"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q1489702-84a76a5c-4284-4b71-0ad3-38f84f02bba3"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q1489702-0596a3bc-4f17-6baa-116c-1c52115691ec"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1489702-E2E79901-BAA3-42C3-BB8C-CBE01ABE1AC2"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12111lyv"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P1680","Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P2635",20
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q155152"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P2671","/g/12111lyv"
"http://www.wikidata.org/entity/Q1489702","http://www.w3.org/2004/02/skos/core#altLabel","20 Bee Gees Winners Vol. 1"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1489702-32B3F2E7-62DA-4036-90D9-2ACCE0FE2BD6"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q1489702-DA4C9F6B-678B-4BE5-9CC1-1962DB131CA3"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q133405"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q222910"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q1489702-d24d99b5-465c-29ab-a149-4a94cc44d92f"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P1954","457595"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q1489702-B1D78657-DBE4-4B0D-B809-1B9BF535BDDE"
"http://www.wikidata.org/entity/Q1489702","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q21195"
