"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/P577",2022-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d89c143efdd3d0b0d394cd1f1d9d2e0b"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca387d7289a25fd6c5536a2fb9224aa473ef1f0b"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/theme/v/15.0.0-canary.3e3f43359.0"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/P3575",236503
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f0c512cb09cdeade0c47622b435f9deb"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.3e3f43359.0"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/theme/-/theme-15.0.0-canary.3e3f43359.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964294-49AA54C0-578B-4405-8807-1260D1CAF075","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
