"subject","predicate","object"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100599565","http://schema.org/description","série de jeu vidéo de Łukasz Jakowski"
"http://www.wikidata.org/entity/Q100599565","http://schema.org/description","серія відеоігор"
"http://www.wikidata.org/entity/Q100599565","http://schema.org/description","video game series"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2000/01/rdf-schema#label","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2000/01/rdf-schema#label","Age of History"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2000/01/rdf-schema#label","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2004/02/skos/core#prefLabel","Age of History"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2004/02/skos/core#prefLabel","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2004/02/skos/core#prefLabel","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://schema.org/name","Age of History"
"http://www.wikidata.org/entity/Q100599565","http://schema.org/name","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://schema.org/name","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P5360","http://www.wikidata.org/entity/statement/Q100599565-8FD0C74B-BB18-478D-96AC-6D40FE0BFE52"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P5360","age-of-history-series"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100599565-9b24b493-4181-4d6f-3509-606238626fb5"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7058673"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q100599565-816e901a-4baf-fc08-c969-eacc4344b96e"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q100597769"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2004/02/skos/core#altLabel","AoC"
"http://www.wikidata.org/entity/Q100599565","http://www.w3.org/2004/02/skos/core#altLabel","Age of Civilizations"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q100599565-0E90826F-EC76-4CF7-9EF0-766F44E30049"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q100599565-f139cf6d-4f60-04fb-400c-a4638ac12bac"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q100599565-8a0cbcdc-4c41-d890-0512-59f010da65ed"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q100599565-c2a6b730-413b-1d10-d586-19f6febed010"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P11137","age_of_civilizations"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q100597769"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P2013","AgeofCivilizationsJakowski"
"http://www.wikidata.org/entity/Q100599565","http://www.wikidata.org/prop/direct/P856","http://www.ageofcivilizationsgame.com/"
