"subject","predicate","object"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conserved_name"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","защищённое научное наименование"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","nom conservé (taxinomie protégée)"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","受到國際法規特殊保護，不會被廢棄的生物學名"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","conserved name (a protected scientific name)"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","навуковая назва пад спэцыяльнай абаронай"
"http://www.wikidata.org/entity/Q941227","http://schema.org/description","規約上の手続きにより優先・有効とされた学名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Korunan ad"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","schuult Naam"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","保留名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","保留名稱"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","абароненая назва"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Konzervirano ime"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","konservenda nomo"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","보존명"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","保留名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","консервируемое название таксона"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2000/01/rdf-schema#label","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","абароненая назва"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","保留名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","konservenda nomo"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Konzervirano ime"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","консервируемое название таксона"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","保留名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","schuult Naam"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","보존명"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","Korunan ad"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","保留名稱"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#prefLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","консервируемое название таксона"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","保留名"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Korunan ad"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","보존명"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","schuult Naam"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","абароненая назва"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","保留名"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","保留名稱"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","Konzervirano ime"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","konservenda nomo"
"http://www.wikidata.org/entity/Q941227","http://schema.org/name","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q941227-1EE82D1A-2434-4F9F-A208-86BCD39EBB69"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/direct/P646","/m/0d6c26"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q941227-bad47df1-4a39-7c16-ab33-6bf360648811"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62846988"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q941227-823fa05a-469a-aa7a-78c7-90d063227925"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q17134993"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q941227-34892b95-43f4-d4bf-92a1-d3701726db96"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/direct/P1813","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nomina conservanda"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nomen conservandum"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","保全名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","保留學名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nomina conservanda"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","保存名"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Nom cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","保留名（稱）"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nomina rejicienda"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Nombre conservado"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Conservation (Botanique)"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","сохранённое название таксона"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Nomina conservanda"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","conserved name"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Nom cons"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","Conservation"
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","nom. cons."
"http://www.wikidata.org/entity/Q941227","http://www.w3.org/2004/02/skos/core#altLabel","보유명"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q941227-61BD93FD-32F5-484D-8917-0818DD17362D"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780965705"
"http://www.wikidata.org/entity/Q941227","http://www.wikidata.org/prop/direct/P6366","2780965705"
