"subject","predicate","object"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","Belçikalı araştırmacı (d. 2000)"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2000/01/rdf-schema#label","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.w3.org/2004/02/skos/core#prefLabel","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://schema.org/name","Niel Hens"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q30105747-072E529C-C818-4004-AFA7-B7EA4A616CD5"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20002254"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30105747-0767C9D6-D3A2-4040-A9C8-59EBDB510B6B"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q30105747-89de514a-433e-5035-3502-edcca80318cf"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q30105747-C7116973-AE57-4B4C-A65A-39CC3BF524D1"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q30105747-6BD93792-FEEA-46B4-9D84-9916A8C67213"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q30105747-B06D277E-5555-41A0-8821-43FF048E7A13"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q30105747-81821EF2-A6E5-4DB1-B63B-2A087D88DA61"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P1556","hens.niel"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q53685774"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q102116634"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P4955","697604"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P549","125595"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30105747-8760FC19-B347-4760-A600-E494F5B3B2B6"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q30105747-51AA84E5-0ED6-44EC-B2F9-9B086E4CD130"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q30105747-39F4790E-5E15-49C6-A285-CD8792CC639D"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q30105747-AAAEC45E-461A-4C2C-BADD-3FA0E94E34C0"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q30105747-B867F28E-359B-40A5-A800-623090848138"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q30105747-9E97D6F8-1E2B-41CE-8DCF-BF3E1EC34744"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q30105747-202c40b9-f561-4420-a23f-c4d461f5892c"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q30105747-7EA8D28F-DC3B-4E39-80C9-3BCE2B2D52C7"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q30105747-3d693c5d-44f0-5a4e-314b-ce408f350491"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q30105747-0EADBCE7-02B8-4676-8B55-FCB9DE3215BE"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q30105747-27C29A61-92E9-42E2-B372-40A8BA1CC547"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q30105747-9F9619A5-7208-405E-B5A2-E80351D5C0FC"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q30105747-a42a9d2a-493a-995f-9eba-dcf9059f9c7f"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q30105747-C1B8C5C6-F641-4004-902F-6FA2DC29BD78"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q30105747-918B7F2F-8263-4EB4-8F3D-982684392952"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/293956378"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2012190360"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/44/2253.rdf"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/165600500/id"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P1207","n2013050537"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P214","293956378"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P244","n2012190360"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P2456","44/2253"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P269","165600500"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q106449861"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1781858"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37019851"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P7859","lccn-n2012190360"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P8189","987007389267505171"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q30105747-DC297EFC-EAF0-44FA-93BA-312B36CE9825"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q30105747-3F5972FA-E894-42EE-B299-C5C06868D4D5"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q30105747-88962847-EAEB-4406-9AB1-F31D2805C3D1"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q30105747-731AA27E-5DF9-4B06-82C1-290C2DA4CDE9"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1881-0637"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2209-088X"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P10861","01237571151.52"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P496","0000-0003-2209-088X"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P496","0000-0003-1881-0637"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P6178","01237571151.52"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q30105747-F6BC842E-8D41-4AC3-A740-977BF2683E6B"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q30105747-22b03ece-ad08-4372-a7ae-c6fdd0fb8592"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P1053","M-4445-2017"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P3829","2072469"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P10013","http://www.wikidata.org/entity/statement/Q30105747-B699A8AA-07DC-43C1-A64E-E38021F3428B"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P10013","697856"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P3835","http://www.wikidata.org/entity/statement/Q30105747-CD07422B-3468-438B-801F-AAAB6560DC94"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P3835","niel-hens2"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/P10897","http://www.wikidata.org/entity/statement/Q30105747-4c91ff5a-5321-459a-b264-6682c01c5773"
"http://www.wikidata.org/entity/Q30105747","http://www.wikidata.org/prop/direct/P10897","R70314"
