"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","airmament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","silahı"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","наоружање"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","relvastus"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamento"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamentu"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","التسلح"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","persenjataan"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamentu"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","výzbroj"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","사용된 무기"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","武器"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","武器"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","wapen"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","узбраеньне"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","ginkluotė"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","武器"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","persenjataan"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","çekdarkirin"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","fegyverzet"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","Ngwa agha"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamento"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","חימוש"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamentu"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","наоружање"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","兵装"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","arfogaeth"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","bruņojums"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","武器"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","bevæpning"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","узбраенне"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamento"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","таслиҳот"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armatim"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","uzbrojenie"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","коралланыш"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","вооружение"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","આયુધ"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","অস্ত্র"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armement"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","چەک و تەقەمەنی"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamento"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","wapentuig"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armilo"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","武器"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","озброєння"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","Bewaffnung"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","武器"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armament"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","تسلیحات"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","οπλισμός"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamento"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","arm"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","aseistus"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","ہتھیار"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","beväpning"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","наоружување"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","oborožitev"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","silahı"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","armamento"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","naoružanje"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","Wapen"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","bevæbning"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","զենք"
"http://www.wikidata.org/prop/statement/P520","http://www.openlinksw.com/schemas/virtrdf#label","ہتھیار"
