"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/P1810","Trixie Smith - Freight Train Blues"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/236eea973750702e27984a29012f8dce0674bd35"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/statement/P1651","uFGamRcPJJw"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/P2047",197
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/P5436",7656
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/fc793b837b383cf636eaa02568b90140"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/fc793b837b383cf636eaa02568b90140"
"http://www.wikidata.org/entity/statement/Q66491104-2c6ccd5b-4297-2ec8-5502-f33b1cbe965c","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/1040a9e46a8b91035faf0a4d5808e1a3"
