"subject","predicate","object"
"http://www.wikidata.org/entity/Q98815252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98815252","http://schema.org/description","Motorcycle endurance race"
"http://www.wikidata.org/entity/Q98815252","http://www.w3.org/2000/01/rdf-schema#label","2017 8 Hours of Slovakia Ring"
"http://www.wikidata.org/entity/Q98815252","http://www.w3.org/2004/02/skos/core#prefLabel","2017 8 Hours of Slovakia Ring"
"http://www.wikidata.org/entity/Q98815252","http://schema.org/name","2017 8 Hours of Slovakia Ring"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q98815252-b8bea264-45bb-7862-8676-a33f69688c8d"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q15732689"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q98815252-aa8a4dfa-464a-02e6-aed9-0c9f84e075d7"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q98815252-e6e54d25-4f63-bd7b-329d-0e79bdadff40"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q427654"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P585",2017-06-24T00:00:00Z
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98815252-b391a6b4-44dc-286b-454e-748d56906cae"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q98815252-48151d4b-4d5b-aa8d-7a70-221317617619"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q98804452"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q98792942"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q98815252-edcd23f7-419b-24ad-1353-7162e2a10004"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-c0dc57fe-4644-a9cc-270b-e5048b610f62"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-f764dc23-44cf-7c95-847a-08fddd1e2986"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-b99c23df-4a1e-723b-d00e-d89a7df31739"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-badbafe7-43fb-fb99-a708-eb1db11913dc"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-ab32f522-4eaf-8c86-d06e-1618b90a27d2"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-659efd8a-4831-0714-e05e-c39d88cbe351"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-6a0a61a4-4a76-287b-7166-e0044b0c55c0"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-87a06a1e-4934-697e-32eb-122533f05e4b"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-1e8cd874-4c31-ee93-2328-227fcd05ab88"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-564ffb62-42df-1171-1c43-81388177fa41"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-629efff8-450c-a5e6-908a-052137568f4c"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q98815252-03afd1c4-457f-7209-277b-c1d9bdf36dab"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106133047"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106154185"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106314731"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2599133"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q25377383"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106130869"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106136545"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3506129"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106133384"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106180263"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106158970"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106132988"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q98815252-a7effd55-4c00-e7d1-07a3-987f15b620df"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P3157","nodeID://b155120"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P3764","http://www.wikidata.org/entity/statement/Q98815252-92e3348f-45ef-37c9-20c9-be6b46712fc2"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P5053","http://www.wikidata.org/entity/statement/Q98815252-1152713e-4860-de66-8d5d-55126dccf3b1"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P3764","nodeID://b155119"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P5053","http://www.wikidata.org/entity/Q6289910"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q98815252-059f1ede-4f80-c978-38a7-97373db2deb9"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q98815252-6a5d83fb-472e-9ec5-4ef9-0ea88ace19ab"
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1132",30
"http://www.wikidata.org/entity/Q98815252","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q284655"
