"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/P577",2019-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e1bc22867995c9ded39820f209e1ab5b"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/569b22393457c7ffb4766b072a05696d7c20aa30"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/core-auth/v/1.0.2-dev.20191231.1"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/P3575",16844
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/375a09b9f0ec6f824932a8a314c81825"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/statement/P348","1.0.2-dev.20191231.1"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/core-auth/-/core-auth-1.0.2-dev.20191231.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963783-40105ED6-1551-43C2-9DB2-CE6D769E3221","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
