"subject","predicate","object"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gene umano"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gjen i llojit Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gen van de soort Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","جين من أنواع جينات الإنسان العاقل"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gen de la especie Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","Gen der Spezies Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gène de l'espèce Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gene da espécie Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","protein-coding gene in the species Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","gen fu a sortu Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","білок-кодуючий ген Homo Sapiens"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","位於11號人類染色體的基因"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/description","Genen från arten Homo sapiens"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q14872807-44FB348A-1115-44AD-83A6-83E99B31A4EE"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/ncbigene/472"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","എടിഎം"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","毛細管擴張失調變異"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM (gen)"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","Kinaza ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","毛细管扩张失調變異"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","Proteína ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATMセリン・スレオニンキナーゼ"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","毛细管扩张失調變異"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2000/01/rdf-schema#label","運動失調性毛細血管擴張症突變蛋白"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","Proteína ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","毛細管擴張失調變異"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATMセリン・スレオニンキナーゼ"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","毛细管扩张失調變異"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","എടിഎം"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM (gen)"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","Kinaza ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","運動失調性毛細血管擴張症突變蛋白"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#prefLabel","毛细管扩张失調變異"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATMセリン・スレオニンキナーゼ"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","Proteína ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","Kinaza ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","毛细管扩张失調變異"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","毛细管扩张失調變異"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","運動失調性毛細血管擴張症突變蛋白"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","毛細管擴張失調變異"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","എടിഎം"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM (gen)"
"http://www.wikidata.org/entity/Q14872807","http://schema.org/name","ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q14872807-4fe6d512-48b3-ade3-35f0-8a4c87d34b3d"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14872807-AB19E60C-0DAD-406E-9C91-4CD09A6DCA59"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ATM%2000000.png"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14872807-E3104260-595F-47EC-A62F-9C19EB3F2D9B"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q14872807-E963869A-C0A4-400D-8D7E-17E2FB712ECD"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q14872807-5865D118-4EDA-42B2-807C-E4479FD17760"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q14872807-26F8DB64-00EA-4306-B0A1-3E47079697BE"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q14872807-1FBB70A1-A302-4966-AF88-176F0BC668DE"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/q14872807-C7B24E00-323F-4DF3-B815-6E3FF4FB3C53"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q387082"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q180614"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18554796"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P492","607585"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","quinasa ATM"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ATC"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ATA"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","TELO1"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ataxia-telangiectasia mutated"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","AT1"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ATM serine/threonine kinase"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","TEL1"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ATD"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ATE"
"http://www.wikidata.org/entity/Q14872807","http://www.w3.org/2004/02/skos/core#altLabel","ATDC"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P593","http://www.wikidata.org/entity/statement/q14872807-74CA55DC-2025-447C-A984-F8FB269DF33A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P593","30952"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P11277","http://www.wikidata.org/entity/statement/Q14872807-1696A482-A681-4BB0-AB64-B7D7EE7067CE"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/direct/P11277","69"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P1057","http://www.wikidata.org/entity/statement/Q14872807-1E86F6DA-2131-4C99-BE7C-DC35C0DFE0FB"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q14872807-3FBC86F0-1683-46CB-A2D2-2CFAFD108197"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/q14872807-AA9580A4-D943-49B7-934A-9DA1361D61C1"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P353","http://www.wikidata.org/entity/statement/q14872807-1459C965-F451-40F3-ADC3-CB9BF189F2BB"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P354","http://www.wikidata.org/entity/statement/q14872807-163113EB-FE51-48FB-AB21-61585FA361DA"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P4196","http://www.wikidata.org/entity/statement/Q14872807-BE88EA36-42AE-4C26-AF83-93670665C2AA"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-E30D733E-E21A-4A14-9275-5A3747F345CF"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-F022D06E-F0A5-4882-9A05-5FE8CCA42418"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-FFF8FED7-15F5-489C-ACEF-0D1524D37067"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-7146D21D-938F-458D-99A9-C53C04EC9D86"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-400AF57B-1B28-430B-9423-83E81F490B23"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-4E002782-AD71-43A6-A20C-6530E023FAB9"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-B1FCA80D-2AF9-4236-89AC-09DA0C01E45B"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-9E14A2B6-ADCF-4ED5-BE18-42031F78D8A3"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-A6312B7B-B88F-4ED2-BB27-6294F08ACDFE"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q14872807-A8FD1CE7-B0F0-4483-B2AA-F1099CAC1960"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P594","http://www.wikidata.org/entity/statement/q14872807-EDE36C99-FCEC-48D0-BD83-4B242E5B70D6"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-F03FDE45-83CF-45D5-8888-4504EED722EB"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-FED28483-20D2-493B-BDE4-50FC45834E3B"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-FFE6AB7E-08B7-4848-A8E1-367E931AD1FA"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-DD061BA1-EAFA-4902-8688-8291573EF6AE"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-2AE98019-D38A-4EF7-9644-9FF316D72F68"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-06CB599A-8809-49AC-B5E9-9720A41C77B7"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-145CDB2D-A868-4BE2-98EB-4FCE9831A3AD"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-83C775E7-D2B6-4EE8-86F8-6D40AD45E639"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-59443148-D27A-49D9-826B-80D07DDACBE9"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-61B1311D-1D2D-436A-89BE-40AA3D9D4F88"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-4583FF75-A519-4C6F-899A-5710E6DF0F7A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-4DA74F30-142B-4BA1-9A96-DEF8B2806546"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-3609CFEC-6D19-4057-8832-1F958FA3F43E"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-39CAE510-BC63-4540-B35B-374C577A98E1"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-CB6FE934-F508-426D-8688-D7F8A99CA3E3"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-BA10A5A2-6E29-4B8C-BB15-355C0C45EA2A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-A1ECCF7B-C859-4D12-BA6F-3A4A0188D118"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-AE893B4F-6641-439A-9FA4-6775BC238437"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-86BB93F3-95B4-45D5-B9BA-FC36AAF5B854"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q14872807-8D096935-22D8-4312-B611-B0762615B2BC"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q14872807-D8276D88-3A9D-4E66-94EF-873BA04428D8"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q14872807-670F8280-A569-47FF-B687-93902D3296B6"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q14872807-D8E0F2AE-056D-4B43-B82F-B2FD7F15EF6D"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q14872807-89981922-EFAE-4538-B912-A1DF74FBABE9"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q14872807-BF9C3DAF-31D0-4810-A004-1445D801B1EF"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q14872807-D442A4B4-E18A-4D8C-88DE-AA34153CC4B1"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q14872807-28DF1EB0-D36D-4472-9B3D-3FACBDBB167F"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q14872807-DE204869-2876-4465-A884-F03A663A9E49"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q14872807-078ACF74-89FA-4BA1-9B29-498AE3F4362D"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q14872807-316B1EBF-6992-4A1F-9783-49B53BCBB726"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-E47FDF17-D0EC-4046-8113-689BE90E3A70"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-F9657952-0A81-4ADF-977A-B22E0F1D5505"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-EF56CC79-862A-4D17-B4CC-3F15EBCB767C"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-87660716-1D33-4953-8463-BCC9F438D006"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-86150138-A923-43E5-893D-ACC624A0EE00"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-95C07207-14F1-49D1-8B3B-A9D562E85B49"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-96133569-C756-42B8-B737-69887C882275"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-8FFFDF6C-7D1C-4BE8-ADA2-F93387572964"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-9900A2BA-1C57-4DF9-B098-62D8DDAED224"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-99DE39B1-3269-44B4-ABEA-35480E06FC13"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-B80D114F-5E90-4AE1-8699-3A6E58E34ADC"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-B9343CB9-0E92-4473-BD8F-7358033A69AD"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-B0955BF6-0BE8-4888-8E87-8BD569120039"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-BEF07F70-1C3E-47C4-B06E-B45430CD7EB7"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-C1AA4A7E-932B-447E-8C95-A2B8AF2B782C"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-CA9CAB9E-B39B-4E74-9CD7-85B804BAC032"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-C0FFEBD5-9F2E-4D09-BC1A-D8AF72086D60"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-C1764E52-70AE-4E3B-A9CA-CFA5A512E932"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-D2259F2B-142D-4F05-B0F6-090EE50BF90D"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-CF218CA9-ECF0-41FB-BCB1-CDABEC430251"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-3AA54F4E-A47C-46DB-819C-A24A8886AE51"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-384007A0-DCAF-413A-B265-21047CD20449"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-3D0FFA3E-6B21-4EC9-94CF-6A6BE909341A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-3C2AC410-9A29-4C7F-8433-96963F643E90"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-3CBD5433-5F3F-4909-9A77-C5FFA23E8966"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-440DE5D1-9191-4FF4-BAA3-00CAA57648FC"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-403696A8-0FB6-42CC-93CF-4CA2E543460D"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-4B1178B7-E1F1-432F-AB85-D72BF1C3CAFC"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-56311B36-FA0F-43A1-9001-18636138CBF1"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-6A068F15-19DA-4637-8C68-DA55CB66B6E9"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-63BBF79F-97D3-4E5F-935C-A2050A12DD6E"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-6CA743A8-6620-4C17-8C67-BB9EAF71999F"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-6AB6FD32-1266-47E3-B8B6-321B50802969"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-6AF02237-0570-4BD3-8046-6ACBC9E9A20A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-7E3FBB87-31C1-48AC-A39D-2333D03A0B5A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-7CE47D60-E828-4B29-897E-E9FB4241617A"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-7D6C5BC4-BFB8-4529-82AA-85BACB8A133B"
"http://www.wikidata.org/entity/Q14872807","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q14872807-02B6305A-FBE8-4CE5-A3B7-D217C89DD62B"
