"subject","predicate","object"
"http://www.wikidata.org/entity/Q84670502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","encyclopedisch artikel"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","encyclopedia article"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","enzyklopädischer Artikel"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q84670502-B45C817C-C934-4583-8C60-7B2F7E2836DE"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q84670502","http://www.w3.org/2000/01/rdf-schema#label","1911 Encyclopædia Britannica/Seoul"
"http://www.wikidata.org/entity/Q84670502","http://www.w3.org/2004/02/skos/core#prefLabel","1911 Encyclopædia Britannica/Seoul"
"http://www.wikidata.org/entity/Q84670502","http://schema.org/name","1911 Encyclopædia Britannica/Seoul"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q84670502-FC0BDFA7-6CCE-4E12-BBBB-7FD583FE6F04"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/direct/P1476","Seoul"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84670502-8C449B2B-76A3-4751-A0F1-7D8DFE6BE62A"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q84670502-c2120fa4-7d1f-423d-9a28-0785af127758"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8684"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q84670502-C671FD15-654F-491A-8D61-784A1332612D"
"http://www.wikidata.org/entity/Q84670502","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q867541"
