"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/156dc010af89de0c2cbc3f35aff6b80ba647b837"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q98213376"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q106509510"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/qualifier/P8554",1688-05-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/qualifier/P8555",1683-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/qualifier/value/P8554","http://www.wikidata.org/value/09059df35db18f8902231542b611a97a"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/qualifier/value/P8555","http://www.wikidata.org/value/15d5db6773cafd0a22479d5b93f86d46"
"http://www.wikidata.org/entity/statement/Q121336477-cd532473-479f-038d-d6f1-39e8609fba5a","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q101069272"
