"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q1501867"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.wikidata.org/prop/qualifier/P585",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/13e0c2f55f56423d7f87461b3e9cf492"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e6c512a56a198797e7a9ac28f4077e3d6c5c73c"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.wikidata.org/prop/statement/P2046",18.36
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.wikidata.org/prop/statement/value-normalized/P2046","http://www.wikidata.org/value/31d9b19e3af4e15d86a39a77837fe8c0"
"http://www.wikidata.org/entity/statement/Q7123806-EA36C7D2-D8B8-464F-914B-149B5E726E66","http://www.wikidata.org/prop/statement/value/P2046","http://www.wikidata.org/value/7f961af2abdccedef3cb83b777f083a1"
