"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/P577",2020-05-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0d5db001da5afbe2d0bc80f493c51373"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/90f324478333202c14adb9330b7be5bff1f9f726"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d69d45b0efa17b74dbc76dcf84fd280f06acdb09"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/5.0.1-b15d793.0"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/P3575",1577949
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/382325d41740d792f2f80b19246f1751"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/statement/P348","5.0.1-b15d793.0"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-5.0.1-b15d793.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-19AA9814-3C90-42D8-9E39-0D46573FB0AB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
