"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/P577",2018-08-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9aa12a7479e7fb5a95024a6abadc2459"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/2.0.11"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/P3575",200825
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/18267542bce93c29ac62b24037dc40f9"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/statement/P348","2.0.11"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-2.0.11.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-B33581A9-71BE-49FE-823F-3C0CD550D828","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
