"subject","predicate","object"
"http://www.wikidata.org/entity/Q110043596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110043596","http://schema.org/description","sketch from Saturday Night Live"
"http://www.wikidata.org/entity/Q110043596","http://schema.org/description","скетч з передачі Суботнього вечора в прямому ефірі"
"http://www.wikidata.org/entity/Q110043596","http://schema.org/description","Sketch von Saturday Night Live"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q110043596-44F78C3B-A42A-4CA8-9799-7ABD43DDEF90"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q110043596","http://www.w3.org/2000/01/rdf-schema#label","Message from Gov. Whitmer"
"http://www.wikidata.org/entity/Q110043596","http://www.w3.org/2004/02/skos/core#prefLabel","Message from Gov. Whitmer"
"http://www.wikidata.org/entity/Q110043596","http://schema.org/name","Message from Gov. Whitmer"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110043596-09224640-1273-4D7C-94CC-6D5138C053FF"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P1476","Message from Gov. Whitmer"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110043596-66F94DA0-5DAB-49A4-A12D-C922ABE78C98"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q110043596-09078732-45C6-447C-BE6F-764709896B60"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q110039749"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q110037548"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q110043596-A1DF27B1-5147-4F48-8B4C-CA054924BAD0"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P1651","gqPCJfKULgs"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q110043596-DD7179A8-39D4-4E99-A823-5C58836C928E"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q110043596-03D8C8FE-124F-4F76-9854-6A8B3BC9FB17"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5056524"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P2047",174
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q110043596-E5A84096-698B-40D1-9F4E-455CAFF72FF3"
"http://www.wikidata.org/entity/Q110043596","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q13979"
