"subject","predicate","object"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_San_Andrés_(El_Ciego)"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","пам'ятка культурної спадщини в Іспанії"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","kerkgebouw in Spanje"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","eraikitako euskal ondare nabaria Eltziegon"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","Denkmal in Spanien"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","كنيسة في إسبانيا"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","patrimonio construido vasco en Elciego"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/description","cultural property in Elciego, Spain"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2000/01/rdf-schema#label","San Andres Eliza"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2000/01/rdf-schema#label","Iglesia De San Andres"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2000/01/rdf-schema#label","Nhà thờ San Andrés"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2000/01/rdf-schema#label","एल किएगो का गिरजाघर"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2000/01/rdf-schema#label","ਸਾਨ ਆਂਦਰੇਸ ਗਿਰਜਾਘਰ"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2000/01/rdf-schema#label","Church of San Andrés (El Ciego)"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia De San Andres"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#prefLabel","ਸਾਨ ਆਂਦਰੇਸ ਗਿਰਜਾਘਰ"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#prefLabel","San Andres Eliza"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#prefLabel","एल किएगो का गिरजाघर"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#prefLabel","Church of San Andrés (El Ciego)"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#prefLabel","Nhà thờ San Andrés"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/name","Iglesia De San Andres"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/name","एल किएगो का गिरजाघर"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/name","Nhà thờ San Andrés"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/name","Church of San Andrés (El Ciego)"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/name","ਸਾਨ ਆਂਦਰੇਸ ਗਿਰਜਾਘਰ"
"http://www.wikidata.org/entity/Q9006960","http://schema.org/name","San Andres Eliza"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q9006960-748CA997-F760-42E9-AF57-F7095579D7CE"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P646","/m/0h3tpq5"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P808","http://www.wikidata.org/entity/statement/Q9006960-91CB1B0B-114C-4078-A613-515A2E596829"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P808","RI-51-0005104"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9006960-00E02F73-0C01-4380-92C8-1F7CB087857A"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9006960-98428AD9-1ED6-48D4-8ACF-7EA5C3DD1F85"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9006960-05E0033A-7098-40BF-A6D8-B9227ACE9726"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Eltziego%20eliza%202006-09-15.jpg"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4989906"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q9006960-CC1BB7EE-33E7-4067-B156-2CF92058A9F3"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q9006960-F40A83C2-EF3B-43A9-A639-AAFEDD7018EC"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q9006960-781F24C6-15E9-4DD6-8F0E-E4822050A5AD"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q23712"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q65553409"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q9006960-DD4B3CA0-E2EB-43F1-A55B-6E6E1DACBF8D"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q9006960-c543d64d-170f-4132-a676-739412948f29"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q43399"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q9006960-95577b5f-5a0d-4642-9e77-a878ce36c058"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q877947"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9006960-7C9FBC0E-4E9B-4CA5-A6A5-665BC062BFDD"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P373","Church of San Andrés, Elciego"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#altLabel","Iglesia de San Andres (Elciego)"
"http://www.wikidata.org/entity/Q9006960","http://www.w3.org/2004/02/skos/core#altLabel","Iglesia de San Andrés"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9006960-44b0b314-41ca-a9aa-2730-dd83e0d55376"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q9006960-AB0BDDD2-7548-4B59-B57A-664BC46F9BA2"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q9006960-7BB34434-32A4-4872-AF5C-29119F8B3F32"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q9006960-694B28E8-7E0A-4EB8-8F78-7BAFEA2B17FD"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1368834"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P1325","http://www.euskadi.eus/app/ondarea/patrimonio-construido/iglesia-de-san-andres/iglesia/elciego/elciego/fichaconsulta/27691"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P1325","http://www.euskadi.eus/app/ondarea/eraikita-ondarea/san-andres-eliza/eliza/elciego/elciego/fichaconsulta/27691"
"http://www.wikidata.org/entity/Q9006960","http://www.wikidata.org/prop/direct/P625","POINT(-2.6168167343 42.514303724)"
